tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0016b454264b2d77be1f0504c5d800825e1935782589ea77a7ccf1a5cdd2ab22,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
0016b454264b2d77be1f0504c5d800825e1935782589ea77a7ccf1a5cdd2ab22,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
0cb0759fe3de318a469a870dffa84720b473c4e3c104c0b1ed6e48689b90066f,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
0cb0759fe3de318a469a870dffa84720b473c4e3c104c0b1ed6e48689b90066f,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
20249862ae16b6d3c52713b5407b7da3fd7d8755b427b09a78232f823bc20caf,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
20249862ae16b6d3c52713b5407b7da3fd7d8755b427b09a78232f823bc20caf,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
3d76ede23b80d456f739969bab1cb0bc13a1462b1b52331f43005c3a6a351af0,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
3d76ede23b80d456f739969bab1cb0bc13a1462b1b52331f43005c3a6a351af0,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
4a2195fb72646dc7a46bc97a738d3c7a35b5d3c975ca1f87921c6da75f50de75,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
4a2195fb72646dc7a46bc97a738d3c7a35b5d3c975ca1f87921c6da75f50de75,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
61721b2709e61a7c7db3d8ca0c17daea279ed843790c67d7c582a68dd854bc9f,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
61721b2709e61a7c7db3d8ca0c17daea279ed843790c67d7c582a68dd854bc9f,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
678438bb7065356008e816f7de1162105d8d82642f766e3ab3f63d6ede0e8477,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
678438bb7065356008e816f7de1162105d8d82642f766e3ab3f63d6ede0e8477,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
6a28b9851b391e000fccc45fcf5a5c5cbc0aa1165573acc651f3f2e3574ccce8,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
6a28b9851b391e000fccc45fcf5a5c5cbc0aa1165573acc651f3f2e3574ccce8,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
72ca56aecde214fe6c721c4487e138eaa31ee605f0377ea22bbc74f0113d2d43,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
72ca56aecde214fe6c721c4487e138eaa31ee605f0377ea22bbc74f0113d2d43,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
7baf46bb0417da7d646064b4c679ef081a1c3ac9c7768ef82bda523a65d3956d,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
7baf46bb0417da7d646064b4c679ef081a1c3ac9c7768ef82bda523a65d3956d,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
7be3c32a63216b2f742b856a018d7789fcbb1fd15f8ab2107a850128ff39b6be,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
7be3c32a63216b2f742b856a018d7789fcbb1fd15f8ab2107a850128ff39b6be,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
97ec713232536b0159f34cac7c08f3fd293680a904c3808134c98fd5554a2220,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
97ec713232536b0159f34cac7c08f3fd293680a904c3808134c98fd5554a2220,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
9d49d4cb78391e0ad8409f67df6f5e3b0adf8d19088781bd5e3eb918832ceed2,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
9d49d4cb78391e0ad8409f67df6f5e3b0adf8d19088781bd5e3eb918832ceed2,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
a87a3fd8674e7c4182a3deafcea35f4deca9cc181d6f59fadaa2a131b94a9312,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
a87a3fd8674e7c4182a3deafcea35f4deca9cc181d6f59fadaa2a131b94a9312,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
a983b929590327757ec5a7aa03cfd2c4cbb82e8a6329776a36703c66b034f1f0,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
a983b929590327757ec5a7aa03cfd2c4cbb82e8a6329776a36703c66b034f1f0,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
b62a04c7a46cfb14528b8fb1ca3e2cd9a3595104d6f1acb37201e39ae83e9382,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
b62a04c7a46cfb14528b8fb1ca3e2cd9a3595104d6f1acb37201e39ae83e9382,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
b907cb3f1f03ebca93a17121c30da1ec08f3c71ed59cd5ed78b6027fa5f712de,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
b907cb3f1f03ebca93a17121c30da1ec08f3c71ed59cd5ed78b6027fa5f712de,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
d67870b2eab5fea4f624cf4e2f84bd26e2f3b37a1749e29ff152fea65cba0071,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
d67870b2eab5fea4f624cf4e2f84bd26e2f3b37a1749e29ff152fea65cba0071,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
e0049ca24644f2da5a9fee07c271126d6c8b948d5023af0d1c6964d20ccccc31,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
e0049ca24644f2da5a9fee07c271126d6c8b948d5023af0d1c6964d20ccccc31,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
e878166db8847e97989f55d22a91cc5902ee4d73bb84a609f66d85b0e17e9ed2,-1,0,1,0.07769918,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
e878166db8847e97989f55d22a91cc5902ee4d73bb84a609f66d85b0e17e9ed2,-1,1,1,38.99722056,1590979924,Ticket,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,39,1,38.99722056,1590979885,Regular,e878166db8847e97989f55d22a91cc5902ee4d73bb84a609f66d85b0e17e9ed2
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,16,1,0.07769918,1590979885,Regular,a983b929590327757ec5a7aa03cfd2c4cbb82e8a6329776a36703c66b034f1f0
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,17,1,38.99722056,1590979885,Regular,a983b929590327757ec5a7aa03cfd2c4cbb82e8a6329776a36703c66b034f1f0
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,12,1,0.07769918,1590979885,Regular,7be3c32a63216b2f742b856a018d7789fcbb1fd15f8ab2107a850128ff39b6be
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,13,1,38.99722056,1590979885,Regular,7be3c32a63216b2f742b856a018d7789fcbb1fd15f8ab2107a850128ff39b6be
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,28,1,0.07769918,1590979885,Regular,678438bb7065356008e816f7de1162105d8d82642f766e3ab3f63d6ede0e8477
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,29,1,38.99722056,1590979885,Regular,678438bb7065356008e816f7de1162105d8d82642f766e3ab3f63d6ede0e8477
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,8,1,0.07769918,1590979885,Regular,b907cb3f1f03ebca93a17121c30da1ec08f3c71ed59cd5ed78b6027fa5f712de
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,9,1,38.99722056,1590979885,Regular,b907cb3f1f03ebca93a17121c30da1ec08f3c71ed59cd5ed78b6027fa5f712de
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,26,1,0.07769918,1590979885,Regular,9d49d4cb78391e0ad8409f67df6f5e3b0adf8d19088781bd5e3eb918832ceed2
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,27,1,38.99722056,1590979885,Regular,9d49d4cb78391e0ad8409f67df6f5e3b0adf8d19088781bd5e3eb918832ceed2
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,4,1,0.07769918,1590979885,Regular,0cb0759fe3de318a469a870dffa84720b473c4e3c104c0b1ed6e48689b90066f
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,5,1,38.99722056,1590979885,Regular,0cb0759fe3de318a469a870dffa84720b473c4e3c104c0b1ed6e48689b90066f
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,14,1,0.07769918,1590979885,Regular,72ca56aecde214fe6c721c4487e138eaa31ee605f0377ea22bbc74f0113d2d43
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,15,1,38.99722056,1590979885,Regular,72ca56aecde214fe6c721c4487e138eaa31ee605f0377ea22bbc74f0113d2d43
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,21,1,38.99722056,1590979885,Regular,7baf46bb0417da7d646064b4c679ef081a1c3ac9c7768ef82bda523a65d3956d
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,0,1,0.07769918,1590979885,Regular,a87a3fd8674e7c4182a3deafcea35f4deca9cc181d6f59fadaa2a131b94a9312
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,1,1,38.99722056,1590979885,Regular,a87a3fd8674e7c4182a3deafcea35f4deca9cc181d6f59fadaa2a131b94a9312
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,30,1,0.07769918,1590979885,Regular,0016b454264b2d77be1f0504c5d800825e1935782589ea77a7ccf1a5cdd2ab22
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,31,1,38.99722056,1590979885,Regular,0016b454264b2d77be1f0504c5d800825e1935782589ea77a7ccf1a5cdd2ab22
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,20,1,0.07769918,1590979885,Regular,7baf46bb0417da7d646064b4c679ef081a1c3ac9c7768ef82bda523a65d3956d
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,10,1,0.07769918,1590979885,Regular,6a28b9851b391e000fccc45fcf5a5c5cbc0aa1165573acc651f3f2e3574ccce8
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,11,1,38.99722056,1590979885,Regular,6a28b9851b391e000fccc45fcf5a5c5cbc0aa1165573acc651f3f2e3574ccce8
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,34,1,0.07769918,1590979885,Regular,97ec713232536b0159f34cac7c08f3fd293680a904c3808134c98fd5554a2220
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,35,1,38.99722056,1590979885,Regular,97ec713232536b0159f34cac7c08f3fd293680a904c3808134c98fd5554a2220
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,18,1,0.07769918,1590979885,Regular,e0049ca24644f2da5a9fee07c271126d6c8b948d5023af0d1c6964d20ccccc31
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,19,1,38.99722056,1590979885,Regular,e0049ca24644f2da5a9fee07c271126d6c8b948d5023af0d1c6964d20ccccc31
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,2,1,0.07769918,1590979885,Regular,20249862ae16b6d3c52713b5407b7da3fd7d8755b427b09a78232f823bc20caf
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,3,1,38.99722056,1590979885,Regular,20249862ae16b6d3c52713b5407b7da3fd7d8755b427b09a78232f823bc20caf
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,6,1,0.07769918,1590979885,Regular,3d76ede23b80d456f739969bab1cb0bc13a1462b1b52331f43005c3a6a351af0
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,7,1,38.99722056,1590979885,Regular,3d76ede23b80d456f739969bab1cb0bc13a1462b1b52331f43005c3a6a351af0
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,32,1,0.07769918,1590979885,Regular,4a2195fb72646dc7a46bc97a738d3c7a35b5d3c975ca1f87921c6da75f50de75
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,33,1,38.99722056,1590979885,Regular,4a2195fb72646dc7a46bc97a738d3c7a35b5d3c975ca1f87921c6da75f50de75
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,22,1,0.07769918,1590979885,Regular,b62a04c7a46cfb14528b8fb1ca3e2cd9a3595104d6f1acb37201e39ae83e9382
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,23,1,38.99722056,1590979885,Regular,b62a04c7a46cfb14528b8fb1ca3e2cd9a3595104d6f1acb37201e39ae83e9382
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,24,1,0.07769918,1590979885,Regular,61721b2709e61a7c7db3d8ca0c17daea279ed843790c67d7c582a68dd854bc9f
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,25,1,38.99722056,1590979885,Regular,61721b2709e61a7c7db3d8ca0c17daea279ed843790c67d7c582a68dd854bc9f
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,36,1,0.07769918,1590979885,Regular,d67870b2eab5fea4f624cf4e2f84bd26e2f3b37a1749e29ff152fea65cba0071
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,37,1,38.99722056,1590979885,Regular,d67870b2eab5fea4f624cf4e2f84bd26e2f3b37a1749e29ff152fea65cba0071
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,1,38,1,0.07769918,1590979885,Regular,e878166db8847e97989f55d22a91cc5902ee4d73bb84a609f66d85b0e17e9ed2
