tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,15,1,15.95946999,1601068199,Regular,46299316f38ef951f9f6e63114feb3162a05b7ec79ddcc50f84b6dd7fc796220
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,16,1,0.06651755,1601068199,Regular,a2857c9ffb89dfd4e10d65b14a5a233de1fac31ef8d0333c544fbbc813658ca7
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,17,1,15.95946999,1601068199,Regular,a2857c9ffb89dfd4e10d65b14a5a233de1fac31ef8d0333c544fbbc813658ca7
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,18,1,0.06651755,1601068199,Regular,057c1234d7f6c94012e3be13037e60d47ba73e1a5c175d340530954e994e2653
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,6,1,0.06651755,1601068199,Regular,7cb42937b3741e4c68b634a56de2fe92d4dc2850612d4eecf2ef46340f6be996
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,10,1,0.06651755,1601068199,Regular,86cd91c8624a119a5bbfbc80b7f81755ff8ba3ed81f822b0a2b0a670c3509a3d
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,11,1,15.95946999,1601068199,Regular,86cd91c8624a119a5bbfbc80b7f81755ff8ba3ed81f822b0a2b0a670c3509a3d
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,4,1,0.06651755,1601068199,Regular,df62ee177a53dda5bfa39bd1f4c7f0ea6f4720a51bc030ced02570f5f3c81bd6
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,5,1,15.95946999,1601068199,Regular,df62ee177a53dda5bfa39bd1f4c7f0ea6f4720a51bc030ced02570f5f3c81bd6
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,8,1,0.06651755,1601068199,Regular,1fbc1da1c315b0f8e1c19c9ea3af0f18854d6814a7346e9d6322fd2ea3a571e4
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,9,1,15.95946999,1601068199,Regular,1fbc1da1c315b0f8e1c19c9ea3af0f18854d6814a7346e9d6322fd2ea3a571e4
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,0,1,0.06651755,1601068199,Regular,c54bdbd7711ec2432dd8ad3e04eade327eab1a576fb78fde5cd8fd34d3393105
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,1,1,15.95946999,1601068199,Regular,c54bdbd7711ec2432dd8ad3e04eade327eab1a576fb78fde5cd8fd34d3393105
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,19,1,15.95946999,1601068199,Regular,057c1234d7f6c94012e3be13037e60d47ba73e1a5c175d340530954e994e2653
83507e321b8947710ad9c7aaa6db07c161785a98f15277be0ffa41593a03b18a,1,7,1,15.95946999,1601068199,Regular,7cb42937b3741e4c68b634a56de2fe92d4dc2850612d4eecf2ef46340f6be996
