tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ce2556e95ce2ff44ad20716dcced84a5fef9526ebe34c632bc670276cfa10cf,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
8046403d4096b359ba9b8b312e3e1e6fec6204a90f766b6f36e7d72145231fa7,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
8046403d4096b359ba9b8b312e3e1e6fec6204a90f766b6f36e7d72145231fa7,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
97d094bea801e580a56c6371a59c566bfdb432a3a67fd6897888a0154dffcd06,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
97d094bea801e580a56c6371a59c566bfdb432a3a67fd6897888a0154dffcd06,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
9a142bdae5a752a36d7b8f31bbee4d31228ae6a95204ed43ac10033af00cc60b,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
9a142bdae5a752a36d7b8f31bbee4d31228ae6a95204ed43ac10033af00cc60b,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
a1ec8530b8c32d1b4c2d03fe0d3ff586b74582e99e7377fbd522f03d06010a6b,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
a1ec8530b8c32d1b4c2d03fe0d3ff586b74582e99e7377fbd522f03d06010a6b,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
bfbc28bec609f2a7c76f7769a655bdb962163792cc5e3769ca4c77863f890f84,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
bfbc28bec609f2a7c76f7769a655bdb962163792cc5e3769ca4c77863f890f84,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
dbed37230d5be72f4beba7bf9d4acb10e99f8b537640cebe4c6dbe52f0964cde,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
dbed37230d5be72f4beba7bf9d4acb10e99f8b537640cebe4c6dbe52f0964cde,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
f06568aa4387eae75b646dc05804deb8f22cc040bfadefd615673bf2b1108425,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
f06568aa4387eae75b646dc05804deb8f22cc040bfadefd615673bf2b1108425,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
f44a0ee43d6091e39db7a321652bc48f028046b4f02ac3bd10562486b7106cbf,-1,1,1,21.3331412,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
f44a0ee43d6091e39db7a321652bc48f028046b4f02ac3bd10562486b7106cbf,-1,0,1,0.04283305,1639204859,Ticket,de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,34,1,0.04283305,1639204779,Regular,f454ba0233242d8f3146864c1dbb22b0fc45ec475fc3690e58f5a358b044dea9
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,37,1,21.3331412,1639204779,Regular,4b81776ad247c05cf106d9213b18cb5dbb2088cc1d1e7cc3d65fa5e99fd22c5c
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,36,1,0.04283305,1639204779,Regular,4b81776ad247c05cf106d9213b18cb5dbb2088cc1d1e7cc3d65fa5e99fd22c5c
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,33,1,21.3331412,1639204779,Regular,8046403d4096b359ba9b8b312e3e1e6fec6204a90f766b6f36e7d72145231fa7
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,32,1,0.04283305,1639204779,Regular,8046403d4096b359ba9b8b312e3e1e6fec6204a90f766b6f36e7d72145231fa7
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,3,1,21.3331412,1639204779,Regular,02098fb19958c81ace795a540973022a9e869d26637d026656e0cad6291671c2
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,2,1,0.04283305,1639204779,Regular,02098fb19958c81ace795a540973022a9e869d26637d026656e0cad6291671c2
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,1,1,21.3331412,1639204779,Regular,9a142bdae5a752a36d7b8f31bbee4d31228ae6a95204ed43ac10033af00cc60b
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,17,1,21.3331412,1639204779,Regular,57fc96c2b7684560ca3b4bd53943941266466cc64131b212c03817b12baf3233
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,16,1,0.04283305,1639204779,Regular,57fc96c2b7684560ca3b4bd53943941266466cc64131b212c03817b12baf3233
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,0,1,0.04283305,1639204779,Regular,9a142bdae5a752a36d7b8f31bbee4d31228ae6a95204ed43ac10033af00cc60b
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,25,1,21.3331412,1639204779,Regular,a1ec8530b8c32d1b4c2d03fe0d3ff586b74582e99e7377fbd522f03d06010a6b
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,24,1,0.04283305,1639204779,Regular,a1ec8530b8c32d1b4c2d03fe0d3ff586b74582e99e7377fbd522f03d06010a6b
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,11,1,21.3331412,1639204779,Regular,f06568aa4387eae75b646dc05804deb8f22cc040bfadefd615673bf2b1108425
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,10,1,0.04283305,1639204779,Regular,f06568aa4387eae75b646dc05804deb8f22cc040bfadefd615673bf2b1108425
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,7,1,21.3331412,1639204779,Regular,6b3e447b6dd6522dea64768a87f95c212252dddd55db52b3d4fd5addebe3d692
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,6,1,0.04283305,1639204779,Regular,6b3e447b6dd6522dea64768a87f95c212252dddd55db52b3d4fd5addebe3d692
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,23,1,21.3331412,1639204779,Regular,5e2ceba419b17fbd66c641f236a8a7513c0f051528a6b991462365e0143c91d4
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,22,1,0.04283305,1639204779,Regular,5e2ceba419b17fbd66c641f236a8a7513c0f051528a6b991462365e0143c91d4
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,19,1,21.3331412,1639204779,Regular,1d7742fc300a181b7088283ddea99e52785c0f70bf82ce22538a911460d581a5
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,18,1,0.04283305,1639204779,Regular,1d7742fc300a181b7088283ddea99e52785c0f70bf82ce22538a911460d581a5
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,21,1,21.3331412,1639204779,Regular,43e1d9b29c94241a93452f74379c4ac4767d83e380ec568cc48f659d86a2a728
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,20,1,0.04283305,1639204779,Regular,43e1d9b29c94241a93452f74379c4ac4767d83e380ec568cc48f659d86a2a728
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,31,1,21.3331412,1639204779,Regular,dbed37230d5be72f4beba7bf9d4acb10e99f8b537640cebe4c6dbe52f0964cde
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,30,1,0.04283305,1639204779,Regular,dbed37230d5be72f4beba7bf9d4acb10e99f8b537640cebe4c6dbe52f0964cde
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,29,1,21.3331412,1639204779,Regular,97d094bea801e580a56c6371a59c566bfdb432a3a67fd6897888a0154dffcd06
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,28,1,0.04283305,1639204779,Regular,97d094bea801e580a56c6371a59c566bfdb432a3a67fd6897888a0154dffcd06
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,5,1,21.3331412,1639204779,Regular,bfbc28bec609f2a7c76f7769a655bdb962163792cc5e3769ca4c77863f890f84
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,4,1,0.04283305,1639204779,Regular,bfbc28bec609f2a7c76f7769a655bdb962163792cc5e3769ca4c77863f890f84
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,13,1,21.3331412,1639204779,Regular,f44a0ee43d6091e39db7a321652bc48f028046b4f02ac3bd10562486b7106cbf
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,12,1,0.04283305,1639204779,Regular,f44a0ee43d6091e39db7a321652bc48f028046b4f02ac3bd10562486b7106cbf
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,9,1,21.3331412,1639204779,Regular,00fd6ccac3ba6186598374f8475275a95d411758473f88abf646a585ee031dbe
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,8,1,0.04283305,1639204779,Regular,00fd6ccac3ba6186598374f8475275a95d411758473f88abf646a585ee031dbe
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,15,1,21.3331412,1639204779,Regular,6ce2556e95ce2ff44ad20716dcced84a5fef9526ebe34c632bc670276cfa10cf
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,14,1,0.04283305,1639204779,Regular,6ce2556e95ce2ff44ad20716dcced84a5fef9526ebe34c632bc670276cfa10cf
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,27,1,21.3331412,1639204779,Regular,5b6b3c8acfe23f51bdc18f0f8db2fb46a17cc13f8be65439f4dfc6894f2e4c64
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,26,1,0.04283305,1639204779,Regular,5b6b3c8acfe23f51bdc18f0f8db2fb46a17cc13f8be65439f4dfc6894f2e4c64
de968007ffbf99bfbff750a7acfa72f1be4a148000a3a88a34cb4a8c3e8e73ef,1,35,1,21.3331412,1639204779,Regular,f454ba0233242d8f3146864c1dbb22b0fc45ec475fc3690e58f5a358b044dea9
