tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
797765ed8ac6d6e46aa0513701fec3652f083e610216875b2738b676d8c18e37,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
81ae08094df102047d60c51ceee30c6243919f3739e71b9b0d4ae17dc2bcc94e,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
81ae08094df102047d60c51ceee30c6243919f3739e71b9b0d4ae17dc2bcc94e,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
8ef10b35adb20384f2fa0b7cf5de508706ba0b98f604753a482b21e78b4adef1,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
8ef10b35adb20384f2fa0b7cf5de508706ba0b98f604753a482b21e78b4adef1,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
baef34fcbe227e63f7334b9890932ede8acebe8b59a4d2ccabb2f53dfd6f98fe,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
baef34fcbe227e63f7334b9890932ede8acebe8b59a4d2ccabb2f53dfd6f98fe,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
c4db8c672259cf276c365ac1726c6920ef6660f48ebb2595ce9b027ea2619482,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
c4db8c672259cf276c365ac1726c6920ef6660f48ebb2595ce9b027ea2619482,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
c79515ae42c92d1a1bcc3e6bb73c843d944bdad3cdc34e4ae30356e7299a4b5c,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
c79515ae42c92d1a1bcc3e6bb73c843d944bdad3cdc34e4ae30356e7299a4b5c,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
d51540b2982e96823673448690700d9bad20c2eb88a0b7198a85492213173c9d,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
d51540b2982e96823673448690700d9bad20c2eb88a0b7198a85492213173c9d,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
ecb608bdc64f7d70b6118fe056ab36c01caa40894a9db0e029ad9b339b1bea7d,-1,1,1,8.95332783,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
ecb608bdc64f7d70b6118fe056ab36c01caa40894a9db0e029ad9b339b1bea7d,-1,0,1,0.05689207,1612385216,Ticket,32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,23,1,8.95332783,1612385175,Regular,c4db8c672259cf276c365ac1726c6920ef6660f48ebb2595ce9b027ea2619482
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,2,1,0.05689207,1612385175,Regular,81ae08094df102047d60c51ceee30c6243919f3739e71b9b0d4ae17dc2bcc94e
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,3,1,8.95332783,1612385175,Regular,81ae08094df102047d60c51ceee30c6243919f3739e71b9b0d4ae17dc2bcc94e
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,6,1,0.05689207,1612385175,Regular,d51540b2982e96823673448690700d9bad20c2eb88a0b7198a85492213173c9d
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,7,1,8.95332783,1612385175,Regular,d51540b2982e96823673448690700d9bad20c2eb88a0b7198a85492213173c9d
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,8,1,0.05689207,1612385175,Regular,761b7bc04b2601eef18d03fe373aade44e230201ce8f688cf2e6d9696ac92f5a
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,9,1,8.95332783,1612385175,Regular,761b7bc04b2601eef18d03fe373aade44e230201ce8f688cf2e6d9696ac92f5a
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,26,1,0.05689207,1612385175,Regular,8ef10b35adb20384f2fa0b7cf5de508706ba0b98f604753a482b21e78b4adef1
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,27,1,8.95332783,1612385175,Regular,8ef10b35adb20384f2fa0b7cf5de508706ba0b98f604753a482b21e78b4adef1
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,12,1,0.05689207,1612385175,Regular,c79515ae42c92d1a1bcc3e6bb73c843d944bdad3cdc34e4ae30356e7299a4b5c
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,13,1,8.95332783,1612385175,Regular,c79515ae42c92d1a1bcc3e6bb73c843d944bdad3cdc34e4ae30356e7299a4b5c
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,14,1,0.05689207,1612385175,Regular,165c22bc15c6242da5ed09b38acb6fa29b86517de05d18af34d64502e20e4458
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,15,1,8.95332783,1612385175,Regular,165c22bc15c6242da5ed09b38acb6fa29b86517de05d18af34d64502e20e4458
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,4,1,0.05689207,1612385175,Regular,ecb608bdc64f7d70b6118fe056ab36c01caa40894a9db0e029ad9b339b1bea7d
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,5,1,8.95332783,1612385175,Regular,ecb608bdc64f7d70b6118fe056ab36c01caa40894a9db0e029ad9b339b1bea7d
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,16,1,0.05689207,1612385175,Regular,baef34fcbe227e63f7334b9890932ede8acebe8b59a4d2ccabb2f53dfd6f98fe
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,17,1,8.95332783,1612385175,Regular,baef34fcbe227e63f7334b9890932ede8acebe8b59a4d2ccabb2f53dfd6f98fe
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,0,1,0.05689207,1612385175,Regular,797765ed8ac6d6e46aa0513701fec3652f083e610216875b2738b676d8c18e37
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,1,1,8.95332783,1612385175,Regular,797765ed8ac6d6e46aa0513701fec3652f083e610216875b2738b676d8c18e37
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,24,1,0.05689207,1612385175,Regular,1297149ce0cea8f6b99df585d6ebb1190a82dbbc65988cbd39b946274ad7f508
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,25,1,8.95332783,1612385175,Regular,1297149ce0cea8f6b99df585d6ebb1190a82dbbc65988cbd39b946274ad7f508
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,18,1,0.05689207,1612385175,Regular,640d87253a11040be9c15026eca153fb20664dc5afc698cb88da336edc69db55
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,19,1,8.95332783,1612385175,Regular,640d87253a11040be9c15026eca153fb20664dc5afc698cb88da336edc69db55
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,20,1,0.05689207,1612385175,Regular,660ff0f439fa4456b86cd4dc05b491ec7b377e02d84c0a03058ea71992aae9f5
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,21,1,8.95332783,1612385175,Regular,660ff0f439fa4456b86cd4dc05b491ec7b377e02d84c0a03058ea71992aae9f5
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,10,1,0.05689207,1612385175,Regular,3dcf11f81fcfed0a3f02f7b2b6522069d2411986ceb9cca83cd592e810a16467
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,11,1,8.95332783,1612385175,Regular,3dcf11f81fcfed0a3f02f7b2b6522069d2411986ceb9cca83cd592e810a16467
32b146cb0a205ac354431fac584befa760c593ce9e3aa4702fd2acea15a94d2e,1,22,1,0.05689207,1612385175,Regular,c4db8c672259cf276c365ac1726c6920ef6660f48ebb2595ce9b027ea2619482
