tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13af72bd0274e85b2875ec2beccd561f1cdbdd2d3e5df671304371cc0f46ce7b,-1,0,1,194.06384884,1559976284,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
4a549a7b1e2d73eee79625865a879b6e813f315c21a41aef794e61294a75b81b,-1,0,1,194.06384884,1559976284,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
57ae03aeff275810caff0a78090d2e2f407d4a941355c2e936ae7de37556e525,-1,0,1,194.06384884,1559976284,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
a1b68aaa6f87c1907dbf60f1151109ea77dee20735c62659a73e6746d5a203dd,-1,0,1,194.06384884,1559976284,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
ac48d4f679c5b2e365af5ae80d1fc37ae2a04956027ffb632d81889779f217a9,-1,0,1,194.06384884,1559976284,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
c61bf9d7effa10ba975d9cd53060b99e908b6cafaff2b43a5ecd3efb2858f1c8,-1,0,1,194.06384884,1559976284,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
c7e093a62fdf6313f0f682f410ccd1b4f32353a5be897fad2c617ad515b22d64,-1,0,1,194.06384884,1559976284,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
f4c83591617384ab4968c7a7104c525a15608296dc3985c63f9aff45cbedc00a,-1,0,1,194.06384884,1559976284,Ticket,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,5,1,194.06384884,1559976177,Regular,c61bf9d7effa10ba975d9cd53060b99e908b6cafaff2b43a5ecd3efb2858f1c8
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,14,1,194.06384884,1559976177,Regular,57ae03aeff275810caff0a78090d2e2f407d4a941355c2e936ae7de37556e525
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,15,1,194.06384884,1559976177,Regular,bd4db4fcc206ddc919497afd1b580bb6d971f50bd476c9800026021d13fc2cf6
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,11,1,194.06384884,1559976177,Regular,cb3dc544220c644d8fcf542a8c31b9b6a45faa4a58dd1c92ab06d4926a25d0d2
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,6,1,194.06384884,1559976177,Regular,3a404c10fb79d7175311c819d59c0e218e3a38244e16dc3b2de4f65b6e9d0ba6
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,8,1,194.06384884,1559976177,Regular,d6fc017af01d2ea753c7275374d0abb39fe81022e97ce00f31cb4298e11b4575
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,18,1,194.06384884,1559976177,Regular,05be91133ff950870e19e77f8ab7d54d21c87a93b8e81181ff2807260173f2b9
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,1,1,194.06384884,1559976177,Regular,5c6dd341156519e8137e9eb4a5f94ee34ffd3bd2ffbfcfb5b6e48e3edf728a27
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,12,1,194.06384884,1559976177,Regular,05a7f95d3a86edaf1a15bf08879e4ca2c8c204f5ef0269fd21e3b4750260f3a2
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,13,1,194.06384884,1559976177,Regular,2be3e7ca269b5a4de86f983b5bdb5e64605f3d2db71cc3b8e9c4a7442084cb86
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,7,1,194.06384884,1559976177,Regular,aaf2e28a4d2ec49984c7e288bbf2f0e6c6f671980eccc922c98689793d6f1182
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,2,1,194.06384884,1559976177,Regular,2471e8f0ec70abcb42bb21d3a6e84c55f939afb1ad3fd49e01d67ef998f557f0
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,19,1,194.06384884,1559976177,Regular,14afd4f08a1cc2a712e85784c5b6e97801f4d83436ff4be947b6e1ccca925875
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,9,1,194.06384884,1559976177,Regular,4a549a7b1e2d73eee79625865a879b6e813f315c21a41aef794e61294a75b81b
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,17,1,194.06384884,1559976177,Regular,c7e093a62fdf6313f0f682f410ccd1b4f32353a5be897fad2c617ad515b22d64
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,16,1,194.06384884,1559976177,Regular,a1b68aaa6f87c1907dbf60f1151109ea77dee20735c62659a73e6746d5a203dd
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,4,1,194.06384884,1559976177,Regular,13af72bd0274e85b2875ec2beccd561f1cdbdd2d3e5df671304371cc0f46ce7b
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,10,1,194.06384884,1559976177,Regular,f4c83591617384ab4968c7a7104c525a15608296dc3985c63f9aff45cbedc00a
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,0,1,194.06384884,1559976177,Regular,ac48d4f679c5b2e365af5ae80d1fc37ae2a04956027ffb632d81889779f217a9
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,3,1,194.06384884,1559976177,Regular,01b7999a29028588186c84bfebdaa9bd92a04470f5802b4a79c95eccf7ce7387
