tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,16,1,216.79958507,1554368899,Regular,fcbb43b2ca2e7ae94de5ee6f72bd17f002c7155ce19c7011ec08afc9b00f3bf4
87d7998d511aa452c247e276caec4da4fad6ec328085d6f2c2ef7377183ab9cd,-1,5,1,216.79958507,1554356405,Regular,5919034636b72d69dd1ab0727418b4257756550a4feb2bee4765ed87009041e4
4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85,-1,10,1,216.79958507,1554296769,Regular,f0d34463f5372c3ee150cda9a13098909d074e1ed6913e69611447e440013011
fcbb43b2ca2e7ae94de5ee6f72bd17f002c7155ce19c7011ec08afc9b00f3bf4,1,2,1,216.79958507,1554240376,Vote,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
40883236b29f717409580950252d35b5ba9b3b7e464660e21d2e34c768a8f7e5,-1,1,1,215.07985023,1554171648,Vote,60e5bd765a2f68708bbb857e1e06e49a16fc9eec047757f0e2cba31c055d12df
5919034636b72d69dd1ab0727418b4257756550a4feb2bee4765ed87009041e4,1,2,1,216.79958507,1554150738,Vote,87d7998d511aa452c247e276caec4da4fad6ec328085d6f2c2ef7377183ab9cd
961b32c73232f110d86ce5c67ca11ef15e18257a094b53ac05ee3738c458e9d3,-1,1,1,215.07985023,1554147780,Vote,8ec9116b3c1d47a0389a88b63aaa2baf0cb668d8fb83cbe30a686db1f8f6305f
9615c1e35afce490bc556077179021b9fec6b31b360fcccce4d2751f9db9db1d,-1,1,1,215.07985023,1553971543,Vote,d91843edc7a507bed948876c0f2e6f7b28c10737a86b01bbee939fb260c156eb
46eafc9c90994ca5be803ab6cb6b53e0079271979545279ee1b329ac6fc76ee1,-1,1,1,215.07985023,1553967443,Vote,a1cd516ad34a4905afd752676fbc52d51495c0cd2b9f6ccd24cba7c87d9b698c
f0d34463f5372c3ee150cda9a13098909d074e1ed6913e69611447e440013011,1,2,1,216.79958507,1553822207,Vote,4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85
603b87dee3c5fcc400604816fd00863f605f29c7ec7f9c928dfe4a1173d851f9,1,0,1,215.07985023,1553667841,Ticket,b76ea4d72e2dd59f0e6db2fd4332aa6286a7d229a6d3dae794e13b1757bc62cb
b7c3f654a4164fa0ea8a166af0ce871589e06c0da014f43b0ce00f61e74bc8eb,1,0,1,215.07985023,1553667841,Ticket,408a10bbeec96524cc4998c411215f5745df1fd09ae9d466712f3a0a499717b6
074b79c629720eb82f1763860643de6826df63bf02fccbe73bc91f902b7512ae,1,0,1,215.07985023,1553667427,Ticket,4ef3346713eb52096355d4d3b8872a86cf91f3fce33bd4e3be7b76cd460a5870
1f17a3dffdb99487a4baf9925e36b17dbec0a94748798112e05c77625197b453,1,0,1,215.07985023,1553667427,Ticket,b498652a9bbdd64241e9b9e7d59ffc2c297216f86dd6611b2b56d281fa7f4aed
407f49d45be35e15cfa590460fc9e9ed4a7f244c639b688956df976a7af43ed7,1,0,1,215.07985023,1553667427,Ticket,c78276f479da1646af26f67159e51b6fe0104c97ba7500762c78cd1d39880106
4e28019d8a903348b7477e463f3b03c323c8aa2d8b2a54ec264d0d2217b59f5a,1,0,1,215.07985023,1553667427,Ticket,f1a50ee8224283374716fff83e73c1d05dba848ad28e597beb3e62ac45416dd5
540867d53ab4e44ae697509c02a62c7f1d0d653ee7688a07f065fad172683eea,1,0,1,215.07985023,1553667427,Ticket,bb5f6f6e2c646d0aedf93c4ee7caf3b1c828a13458751ec007dc8f9b225aba7e
60e5bd765a2f68708bbb857e1e06e49a16fc9eec047757f0e2cba31c055d12df,1,0,1,215.07985023,1553667427,Ticket,40883236b29f717409580950252d35b5ba9b3b7e464660e21d2e34c768a8f7e5
71c5dbd294fa463b4c743e45a9056c3eb5be6d6a025d9b4214ee671da3299f18,1,0,1,215.07985023,1553667427,Ticket,b05ca32a7d43260b9a83697580b5e1841f6bc0cb3ed91b6b85af05dfb22411b8
8ec9116b3c1d47a0389a88b63aaa2baf0cb668d8fb83cbe30a686db1f8f6305f,1,0,1,215.07985023,1553667427,Ticket,961b32c73232f110d86ce5c67ca11ef15e18257a094b53ac05ee3738c458e9d3
a1cd516ad34a4905afd752676fbc52d51495c0cd2b9f6ccd24cba7c87d9b698c,1,0,1,215.07985023,1553667427,Ticket,46eafc9c90994ca5be803ab6cb6b53e0079271979545279ee1b329ac6fc76ee1
ab115dd77498b72689c57d41b3689b77ded5c6982b75c5bff4302ccf12979a4f,1,0,1,215.07985023,1553667427,Ticket,8958f5e2114ff2c58a3327ea6c180e51cb4690eab250a343dd54a1eb904ed7be
d91843edc7a507bed948876c0f2e6f7b28c10737a86b01bbee939fb260c156eb,1,0,1,215.07985023,1553667427,Ticket,9615c1e35afce490bc556077179021b9fec6b31b360fcccce4d2751f9db9db1d
e4bd5d92a3760007fb280266fc75e5d403d355ddda21b2bb98838f8ad616dc0c,1,0,1,215.07985023,1553667427,Ticket,88377c7f6fc727a4ce4155c8037179a9961c337b41f519164683abe1e2e7e93c
e806cbcf94510608f1eb7af5c21a995325deff46efcbcb50ac9a45ff74e73eef,1,0,1,215.07985023,1553667427,Ticket,c74600eedf2fbf9227c3385b7c2ad75fad79ad52c255a633af79b41bde883efd
