tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,54,1,17.49910658,1606697398,Regular,0012c599c7be1942785d7c816c1980addf191ffd32f336742412342899419436
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,56,1,17.49910658,1606697398,Regular,6a5255c2a2fdf70a1b0830150bb9e075e6438e055d19ebc959ad77b922360837
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,28,1,17.49910658,1606697398,Regular,09e798a2de6e5841f394d2e57d8bad0efa6a5d90104107912398f7324d2e7019
6a5255c2a2fdf70a1b0830150bb9e075e6438e055d19ebc959ad77b922360837,1,3,1,17.49910658,1606618766,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0012c599c7be1942785d7c816c1980addf191ffd32f336742412342899419436,1,3,1,17.49910658,1606608460,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
09e798a2de6e5841f394d2e57d8bad0efa6a5d90104107912398f7324d2e7019,1,3,1,17.49910658,1606597431,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,66,1,17.23415333,1606501461,Regular,d9529e84398a7f125abb519ef4d2edfbc1dc47d513859d136256a969be176525
d9529e84398a7f125abb519ef4d2edfbc1dc47d513859d136256a969be176525,1,3,1,17.23415333,1606358744,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,3,1,17.23415333,1606226837,Regular,2aed189d4bdbf96ac82d557cee73b0de338798a4bddcb43dd0d161c557f89302
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,49,1,17.49910658,1606202955,Regular,c6899a227e238967654ca0a0a66e43528a8906d690fab1c6df502dbb827f686f
2aed189d4bdbf96ac82d557cee73b0de338798a4bddcb43dd0d161c557f89302,1,3,1,17.23415333,1606186386,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
c6899a227e238967654ca0a0a66e43528a8906d690fab1c6df502dbb827f686f,1,3,1,17.49910658,1606135619,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,128,1,17.23415333,1605981214,Regular,d1d316d479f07fb1fb1f2a0311eba40737b3a14d88499701df138b9c99f35c9c
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,69,1,17.23415333,1605981214,Regular,912d3591019a53c00b1fa3b1844d5e7b1cc0e28ad2f9070101851a10e1f03877
912d3591019a53c00b1fa3b1844d5e7b1cc0e28ad2f9070101851a10e1f03877,1,3,1,17.23415333,1605927469,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
d1d316d479f07fb1fb1f2a0311eba40737b3a14d88499701df138b9c99f35c9c,1,3,1,17.23415333,1605765741,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,97,1,17.49910658,1605680118,Regular,839322737d004423e17905f7abf930fe52df8e27b1b4c4d8066782bc8b569561
839322737d004423e17905f7abf930fe52df8e27b1b4c4d8066782bc8b569561,1,3,1,17.49910658,1605637800,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,96,1,17.26238995,1605523305,Regular,9c49e7f188babddfcb86a5dfdfb8cb1696b470dd0e75addafe7a0fb394ba71cb
7813da3269dea0415def8c26d07a980c33d775b6dd7b1f742b2d8368d9ddf79b,-1,4,1,17.49910658,1605510535,Regular,3aacd1a3af149bb51d5737c2c3b39e060fa8baaec73c2da119ecfd4d09b64e6f
3aacd1a3af149bb51d5737c2c3b39e060fa8baaec73c2da119ecfd4d09b64e6f,1,3,1,17.49910658,1605472065,Vote,7813da3269dea0415def8c26d07a980c33d775b6dd7b1f742b2d8368d9ddf79b
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,151,1,17.52734488,1605377299,Regular,85c97c618fc0648192630fc6b63b3d255bf8b7cb22ef6ff69a4db1e7dab8b37b
85c97c618fc0648192630fc6b63b3d255bf8b7cb22ef6ff69a4db1e7dab8b37b,1,3,1,17.52734488,1605275548,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
9c49e7f188babddfcb86a5dfdfb8cb1696b470dd0e75addafe7a0fb394ba71cb,1,3,1,17.26238995,1605261173,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,161,1,17.52734488,1605171650,Regular,823c23d229423f89f5b00a53e494e5e37bcfe1bf5bcf0c7d21323b5d867407e4
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,383,1,17.26238995,1605159235,Regular,6f31d5247eaacd1d49ad1a1381b0626b9c4f3e2e0c288f4dd91c796a258a6cb8
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,327,1,17.52734488,1605159235,Regular,298ab68d03f21ad5c65f38d517c72e43e7937d07bf6c9a11af5fc45e6c443f59
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,389,1,17.26238995,1605159235,Regular,c967ee81b82e8f33d5dd9128a99a1e31251c89b596950e15b999f9acfcfc54bc
298ab68d03f21ad5c65f38d517c72e43e7937d07bf6c9a11af5fc45e6c443f59,1,3,1,17.52734488,1605125192,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,21,1,17.26238995,1605108007,Regular,c374fb4dfefa26b0698f06a070858e33e0572d8ea5a3f42129f56964eb602f15
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,27,1,17.52734488,1605108007,Regular,75d96b92752cacbb9661ec33215fc14cd189c4f5567fca0da3be2c1157a3221b
c967ee81b82e8f33d5dd9128a99a1e31251c89b596950e15b999f9acfcfc54bc,1,3,1,17.26238995,1605081337,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
6f31d5247eaacd1d49ad1a1381b0626b9c4f3e2e0c288f4dd91c796a258a6cb8,1,3,1,17.26238995,1605067943,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
c374fb4dfefa26b0698f06a070858e33e0572d8ea5a3f42129f56964eb602f15,1,3,1,17.26238995,1605025657,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
75d96b92752cacbb9661ec33215fc14cd189c4f5567fca0da3be2c1157a3221b,1,3,1,17.52734488,1605023379,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,130,1,17.26238995,1604918032,Regular,8051bcc75a68b04582c0ce5f9f4ecbe7de222f287cb4238a5205399715f6ad97
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,92,1,17.26238995,1604918032,Regular,fe0b98eb2d311e43a09079ca13c8fa2004eae5091982923df34eb29d8ab38f62
823c23d229423f89f5b00a53e494e5e37bcfe1bf5bcf0c7d21323b5d867407e4,1,3,1,17.52734488,1604883549,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
fe0b98eb2d311e43a09079ca13c8fa2004eae5091982923df34eb29d8ab38f62,1,3,1,17.26238995,1604868309,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
8051bcc75a68b04582c0ce5f9f4ecbe7de222f287cb4238a5205399715f6ad97,1,3,1,17.26238995,1604862300,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
