tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f497ebdcafb71a4f9ce8427b5d7430106b20136f7019631cecc506ce456e6a9,1,0,1,35.51320673,1572758693,Ticket,1cd81b47885d824b677a1c7a0553ec963ddb0a08082825877014ccbbfee28fa0
10e90ec669163c06acd4b83426c6fec71c8f36e8c66823b91f4c1a0dd5d46723,1,0,1,35.51320673,1572758693,Ticket,96e6626b3a59f5c88bf94e979889033e168c3c6062c07c85c52ba7caeef8f95f
24381fcfef3763bee62f802ed987df260724c7e050039b5bef2fa2ae61cb1040,1,0,1,35.51320673,1572758693,Ticket,db1fbda5678bbe83f195a6a605a68dbb70dc7a2c78be2ea3a3031c67cd4ddde2
58b5937914a026ed60b138be2b22ea4c9e796e343c9438025a4a8652fffc04f5,1,0,1,35.51320673,1572758693,Ticket,08d30f68652c274781f8e5b4523b7101b8ef989a9cccf85035d01ad5cc467476
6cfb9ca89bd801a43b05d70c62f8fa0178012884df27666c3a6495e851029701,1,0,1,35.51320673,1572758693,Ticket,f44b9da06d08eab4c7fe3529d94c033100d60f6dd9fedeaf606e18870d7a7435
942e3ea45bac5472aa487f70ef8ec396459ef2aaa0cb3d87601732026355fa48,1,0,1,35.51320673,1572758693,Ticket,2663d6659c657fdf955bce54b459590612024eb3a646d12c1dfe9e2db14722bb
a1a75617bd0c0921a8e11cfa0389013c8944690e47a473b0b2795b89acbcbe9f,1,0,1,35.51320673,1572758693,Ticket,3066ef29d4ecdd5d3e5077936c6d114c0784086607cc28525976ce4d7fe6d32a
b04764a9fa7a6f2b7112ceb149a4f7cd33f08b71a8d8477d0b9489f16a84dea3,1,0,1,35.51320673,1572758693,Ticket,c8434ff194e492e06495cc09278523e39c03cec0b287988c34f965befe6a3be3
c06a86e9a792655b991e59c62fac020ede0a510965524b6adbe9944c6e68b96e,1,0,1,35.51320673,1572758693,Ticket,cdffbb74e87b795d1233e1b2fa0f269e34694a5ea5da719a84aea1023eb1df73
c26e7c96e56ac1622c83171d459937bb3f4f4d02027f04cdbe23cfcee70bf424,1,0,1,35.51320673,1572758693,Ticket,fa518ccc5d7ff669e87d074694bc54293f29763d4c8bab03c7e79efa99a061f3
c9857a774e5225832ca70b79bb066db3e679fd06b0477649927a6001ff4f1cad,1,0,1,35.51320673,1572758693,Ticket,d70312c1019637b85dc40ad74597a37d0593dc246d7cde5126508a6892bed90f
cb8b5a9be74120b7cbde7e95b126189c738fa5972162160704f9490510f50feb,1,0,1,35.51320673,1572758693,Ticket,1975488994d3db351bca3038446c03be362c67a65ccdd7ef1b55b7eb5bcc1936
cef74f32bbbb4e8a84fb782a2de7ecd763ef0b12198786767d67a5521df59c17,1,0,1,35.51320673,1572758693,Ticket,0aaf8913b041660236b82f49ba4703e07d2ad11cb2f018bb74c5bbf98bc4cd1e
cf707dc57c6af716dacb62af95552f923dac8cdc6fa22c599255438f4419cc4f,1,0,1,35.51320673,1572758693,Ticket,9cadbbbb3ec18d7326541074f54c316629fa4aa2b11bc41c26b947c5ba313176
d6ef156ffc2eaa8aa84d26d9ed40e64a0122e8e0db16a21b18be3dfca059e30d,1,0,1,35.51320673,1572758693,Ticket,da9a0e8c05ac05df5a2e20b786fc47afe7dcf4f0a6c3607f99af0c056cfd4b1d
d74ed77282b47b36a2b98ae2bb823c81c2772a25fc98d2f3db6005a8b33d71d7,1,0,1,35.51320673,1572758693,Ticket,bba1ed39def800d068e19606db3345878d0eac268627f29cbf26fd2266d131cb
de6766e53cd2e63a07d13036b67ea4f225139aa220fb9b7054ae0aea2666373b,1,0,1,35.51320673,1572758693,Ticket,d729b99e4022513488178720bcc864becdf7411aaa483dc6dbb3f42f8b86a876
f850d171169f98cbfe89504e14b01609b2268f0174cc15fe67ee1652990b6690,1,0,1,35.51320673,1572758693,Ticket,64c026c85c9a3b68ca38f7df4022ce92f203c3631f0f673106d4b3310631b572
fae1f406d4c59da63d76ae2ce20f4f0572079cfc45bea84b2f5fb47602fcc0bd,1,0,1,35.51320673,1572758693,Ticket,901006a49b858759b01239b4b62183a8058852d0fba8b881a52aaec7007f7a4e
