tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,2,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,3,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,1,4,1,115.17065734,1552765621,Regular,dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,13,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,14,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,15,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,16,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,17,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,18,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,19,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,12,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,11,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,10,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,9,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,8,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,7,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
dd3e071df28a1db14f31d7e9e61a44996dab84b45c4f3e41f3343613f09931c0,-1,6,1,115.17065734,1552765621,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
