tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f69ce3817fa08fe039b16ec2a325420e45654e5f66fee6a03febf21a26cbfa7,-1,1,1,182.53550103,1558462814,Vote,da321cfc368e66b6949f0b1e17d5cf76eecf841bde763589a695e26e8ba279d3
a1d8d5b067a9cde9fda5f2d9fb265967fa4495dd07f25ca14b550e230832ce15,-1,16,1,184.20218531,1558445805,Regular,23bcf699ae8f959a170110de2c30525b4aae44828db30d1a96585d8996753cfb
820f41b5967e43524de6f2ddf9ad76512b90a4e824675e3abab6249c944a8e98,-1,18,1,184.20218531,1558432471,Regular,c47a8a2118be8692c0985e6ecde517a02eaf233b599226fb5ec03031df0a3ce5
f94de66ed7411f21578ac78f32077b3d19f1b640fcb320b3d4a560309592be41,-1,2,1,184.20218531,1558393640,Regular,d2e44dbd4aad8203fee130be71faebddc58f558b80a7be6459502005a9fd616a
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,-1,12,1,184.20218531,1558379044,Regular,36c8a21af5e3ea2111e6712286fe71c7b2f1ed35be24c943251e21b225bb172e
9ac9735a69b091ccbb8376f99872c7a77fdb60e21fcd596b56aa25c1fc865677,-1,1,1,182.53550103,1558348148,Vote,3048cf46916ec742a0431059d50352597ce15e7fff39e398ec84b4291aac0b42
36c8a21af5e3ea2111e6712286fe71c7b2f1ed35be24c943251e21b225bb172e,1,2,1,184.20218531,1558310848,Vote,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
23bcf699ae8f959a170110de2c30525b4aae44828db30d1a96585d8996753cfb,1,2,1,184.20218531,1558304520,Vote,a1d8d5b067a9cde9fda5f2d9fb265967fa4495dd07f25ca14b550e230832ce15
3590800afd12285e9fdafcc1c2f6553a6f1d9b52d39155f6e89ac8e81be8998f,-1,1,1,182.53550103,1558235542,Vote,677107a468ffbf67ec471d67f80bf9fa256022e7fb6d596f4ed8739910086abe
8828ae80cca99958f30c58ed394ceeb50ccd83374ee3e1742f0977c8d513f398,-1,1,1,182.53550103,1558221766,Vote,5961375934b988d75a1642b41815095156c1574b1aabf227c50b092916f72149
56ce2ebc79bcd9bc6f0776d5675c975216325d611f098cedb2ba99399a4ba3e3,-1,1,1,182.53550103,1558217367,Vote,2d83be697587f202a5239ff956e654bf17559ae9ee6f6e56c750da9f804adf65
b536a52be37e6bd32ff9e938a42e94736c817ca397aee5add264a34aaa769dbb,-1,1,1,182.53550103,1558156541,Vote,b5830d1b623b77b14fc3497660fbfcb8a0a4d30883afeb065323432f4a31d49c
9d224acc2e39c79f0a6524ed40b208763d1d104234368286e777bf6b9dc3fbbe,-1,1,1,182.53550103,1558096888,Vote,52249c29ab9d75172dbb308c3d649ded56fc55eda5c0867605fbbbdd813ce9f5
c47a8a2118be8692c0985e6ecde517a02eaf233b599226fb5ec03031df0a3ce5,1,2,1,184.20218531,1557941647,Vote,820f41b5967e43524de6f2ddf9ad76512b90a4e824675e3abab6249c944a8e98
d2e44dbd4aad8203fee130be71faebddc58f558b80a7be6459502005a9fd616a,1,2,1,184.20218531,1557933295,Vote,f94de66ed7411f21578ac78f32077b3d19f1b640fcb320b3d4a560309592be41
a9a5630cc0f84953e7e5d5da801a7f1fc5a50848276dbaa3c2e3627ba55f2d3b,-1,1,1,182.53550103,1557898526,Vote,77c7ce487192729cd29af313fe5abffc6cb3bb14f492935f57edec5acc6c2c4f
a37ff62e770b001d38fb09c2aed30da22fdf1d6d1ff5f8b32de2b75badb9dca6,-1,1,1,182.53550103,1557827957,Vote,df7770f043158636fb8a745351ce3c745ac0a55b1dfd752c259faf70c88a1d69
029f659623acc5b1986639e219aba686113abe2e8fa6256d0941791609f41be6,1,0,1,182.53550103,1557776046,Ticket,6a80b8de8a87092b2b1bff384aa5f3bf6d67cbabf9cef05438caec699ef6d017
0dc0076245754bc3d5492ab4906a3b6d60896d2e97d5830784c61cbf2ee96b96,1,0,1,182.53550103,1557776046,Ticket,6b8c4995e03479738904ebbb1375477bd71244662fe22da28b55d3dc3962b77d
2d83be697587f202a5239ff956e654bf17559ae9ee6f6e56c750da9f804adf65,1,0,1,182.53550103,1557776046,Ticket,56ce2ebc79bcd9bc6f0776d5675c975216325d611f098cedb2ba99399a4ba3e3
3048cf46916ec742a0431059d50352597ce15e7fff39e398ec84b4291aac0b42,1,0,1,182.53550103,1557776046,Ticket,9ac9735a69b091ccbb8376f99872c7a77fdb60e21fcd596b56aa25c1fc865677
52249c29ab9d75172dbb308c3d649ded56fc55eda5c0867605fbbbdd813ce9f5,1,0,1,182.53550103,1557776046,Ticket,9d224acc2e39c79f0a6524ed40b208763d1d104234368286e777bf6b9dc3fbbe
5961375934b988d75a1642b41815095156c1574b1aabf227c50b092916f72149,1,0,1,182.53550103,1557776046,Ticket,8828ae80cca99958f30c58ed394ceeb50ccd83374ee3e1742f0977c8d513f398
5b93df1fdf5b082148c459056d2495ea98d5f484f7a747048695885342b9cf0a,1,0,1,182.53550103,1557776046,Ticket,f708afa93d21b1b5b9ea4c8fb1ec30bd6a8119f489d9596ff2a2321cc5413997
5c7cdfb566d21ca076ad78ed6a290148d846355b0c9a4b88091b7a200fb22d61,1,0,1,182.53550103,1557776046,Ticket,a07a1e243e001ad26596512f6c6595b2e287f43f743902498200cefefa9c2f7f
677107a468ffbf67ec471d67f80bf9fa256022e7fb6d596f4ed8739910086abe,1,0,1,182.53550103,1557776046,Ticket,3590800afd12285e9fdafcc1c2f6553a6f1d9b52d39155f6e89ac8e81be8998f
6d70216f1b945e71d65804a6412d01ad2044d5538e99cd2614b5cd63c800018e,1,0,1,182.53550103,1557776046,Ticket,4127a10feaa94de4b41fc0f847dcd034e5416f2bb5c232c0d04a1f0dc9f97234
743ff2aeec710c39db84cc51c22a64e8245d4a9babfa46ee664ffc6f5f119166,1,0,1,182.53550103,1557776046,Ticket,f7ce2db3aa650c535847eb770f084083bf8cb1727023483c3f5b5a6d1e5fadec
77c7ce487192729cd29af313fe5abffc6cb3bb14f492935f57edec5acc6c2c4f,1,0,1,182.53550103,1557776046,Ticket,a9a5630cc0f84953e7e5d5da801a7f1fc5a50848276dbaa3c2e3627ba55f2d3b
b5830d1b623b77b14fc3497660fbfcb8a0a4d30883afeb065323432f4a31d49c,1,0,1,182.53550103,1557776046,Ticket,b536a52be37e6bd32ff9e938a42e94736c817ca397aee5add264a34aaa769dbb
b889fd0d0717e4a5eb8e6400ad885a78c379b6279b7a51af8382d6814f12e145,1,0,1,182.53550103,1557776046,Ticket,28a4570343b708bb7bc3ca5c0b402a2cdb4505faee28377a2f2cb4f7c6dc3b49
c2fb2e6287a57a532186ac76abe0f8ea7d950b7638249d7aca0d56828c3a51b1,1,0,1,182.53550103,1557776046,Ticket,4abfe0358970577c150ed0b8522c74b491396a57d6275a0d767c0b5970f50507
cbc2f6fb43d862936a7ca3fbb2377c654ff006bd661fb3718a352621b6b56c7a,1,0,1,182.53550103,1557776046,Ticket,d2f6c375fe1caa4db288621ff7dffb99fbcfce77f4c8d5009e439ac338ff9ec0
cf5f32facaeff89ebcf8565bf9cdc76fce16f16b6ac24982d40ead02158ee59a,1,0,1,182.53550103,1557776046,Ticket,ab45027afd9fb603dbe3059f3bcd6bc783bc3a7d870a9eee34b5d27e7fda6c35
da321cfc368e66b6949f0b1e17d5cf76eecf841bde763589a695e26e8ba279d3,1,0,1,182.53550103,1557776046,Ticket,3f69ce3817fa08fe039b16ec2a325420e45654e5f66fee6a03febf21a26cbfa7
debf208a5cd6a461e4025c81873f9dd0f166e9aa5e12b1185f74093bd71421a0,1,0,1,182.53550103,1557776046,Ticket,520ccda63b1ea5b6a4707cf75fd32efed38644bb58ceed1f7ca19378d0e71010
df7770f043158636fb8a745351ce3c745ac0a55b1dfd752c259faf70c88a1d69,1,0,1,182.53550103,1557776046,Ticket,a37ff62e770b001d38fb09c2aed30da22fdf1d6d1ff5f8b32de2b75badb9dca6
