tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,213,1,6.71361513,1598429560,Regular,78495e9d69847753a8d17d0b8764bc01626141f8a14345ee880b7090259b99bf
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,36,1,6.68281718,1598429293,Regular,5f30b610eaa980c9f3f567de5b7db2a00393a61b0207302de3958f368f9ba97a
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,364,1,6.68281718,1598429293,Regular,bd403c7c969545e1dfaae219a468e8c88d0ec930235eb0a73e0d439ebd733795
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,230,1,6.71361513,1598429293,Regular,73ba8213c7f890a6d7e614922686dc44b8f1134f1c130a9855006c3770f44085
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,192,1,6.68281718,1598429293,Regular,d3543a3fff70d014ec61d854f167131606b2b2e69290a738dff174fcadf23a7d
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,37,1,6.71361513,1598429293,Regular,3e2962ea6a367a0ff3a9a2b9fe11d420890ac47f6369dac1af9b3510ae2dd07a
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,197,1,6.71361513,1598429293,Regular,43d4ad603fb0ebca6b31bc0d94c45438f91ad0b9cf29d7e4ed48290c15a3a36b
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,26,1,6.71361513,1598429293,Regular,26474296474abfde14912123f667c4bbd358d392f05cefe86dada1d9fbf39a5a
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,33,1,6.68281718,1598429293,Regular,bde913387bd8f0cd0d62f566c327d2962d6faa70bb5e5ee22b92e4f85f7da15b
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,110,1,6.71361513,1598429293,Regular,6e0a795ae6e8d44f9b7da289505c639636aeb140194a64264518a9012596d866
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,217,1,6.71361513,1598429293,Regular,de8e99cdc382b7da95746d3cf08d9d86a4b1fa448b3630b3831c9b1da56ba26d
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,42,1,6.71361513,1598429293,Regular,65a1e33059370f4e78735d1100e67bd4326da85e77c4aae58aee2f4088a9fca2
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,347,1,6.71361513,1598429293,Regular,288825d8a73a3dbf5060ddefd576680a116b2e10a3548e1cd2cb7fa00aecdd4e
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,240,1,6.71361513,1598429293,Regular,05ae91ba98b5d1091bbee519983d9f94bd14eebdb0a983149fce3290af14e63b
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,138,1,6.68281718,1598429293,Regular,fe7ae0135f5372135cbbc78abf759ff41296a58228652b63497f15d1a2b06a15
bde913387bd8f0cd0d62f566c327d2962d6faa70bb5e5ee22b92e4f85f7da15b,1,3,1,6.68281718,1598320235,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
bd403c7c969545e1dfaae219a468e8c88d0ec930235eb0a73e0d439ebd733795,1,3,1,6.68281718,1598211322,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
5f30b610eaa980c9f3f567de5b7db2a00393a61b0207302de3958f368f9ba97a,1,3,1,6.68281718,1598199222,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
7d49fe0193e743baa08ced77d65c4058d35a61aa397ac43a4cd209c1e0c141e9,1,3,1,6.68281718,1598184351,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
a1c58b31182cab495e88543d8f1e38bb72495eeb7eab5cbf2fc8bef404b887de,1,3,1,6.68281718,1598104983,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
fe7ae0135f5372135cbbc78abf759ff41296a58228652b63497f15d1a2b06a15,1,3,1,6.68281718,1598103790,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
d3543a3fff70d014ec61d854f167131606b2b2e69290a738dff174fcadf23a7d,1,3,1,6.68281718,1598081820,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
f48250abecdb422b5154e1762526865db7c26a6161669be77d116807371dd0db,1,3,1,6.68281718,1598056731,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
670e032540a015a3393999ce98bd7b8950388a676d65e8a64c49a4f69deca2d0,1,3,1,6.71361513,1597939161,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
05ae91ba98b5d1091bbee519983d9f94bd14eebdb0a983149fce3290af14e63b,1,3,1,6.71361513,1597935449,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
78495e9d69847753a8d17d0b8764bc01626141f8a14345ee880b7090259b99bf,1,3,1,6.71361513,1597872991,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
43d4ad603fb0ebca6b31bc0d94c45438f91ad0b9cf29d7e4ed48290c15a3a36b,1,3,1,6.71361513,1597787617,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
288825d8a73a3dbf5060ddefd576680a116b2e10a3548e1cd2cb7fa00aecdd4e,1,3,1,6.71361513,1597745520,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
de8e99cdc382b7da95746d3cf08d9d86a4b1fa448b3630b3831c9b1da56ba26d,1,3,1,6.71361513,1597488973,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
3e2962ea6a367a0ff3a9a2b9fe11d420890ac47f6369dac1af9b3510ae2dd07a,1,3,1,6.71361513,1596884847,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
26474296474abfde14912123f667c4bbd358d392f05cefe86dada1d9fbf39a5a,1,3,1,6.71361513,1596749192,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
6e0a795ae6e8d44f9b7da289505c639636aeb140194a64264518a9012596d866,1,3,1,6.71361513,1596742464,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
e13f2d1622754f98ad1120016c22a4cb4309f3ca6f893997dc070aaaed8962ea,1,3,1,6.71361513,1596742066,Vote,9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21
65a1e33059370f4e78735d1100e67bd4326da85e77c4aae58aee2f4088a9fca2,1,3,1,6.71361513,1596726085,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
73ba8213c7f890a6d7e614922686dc44b8f1134f1c130a9855006c3770f44085,1,3,1,6.71361513,1596686717,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
da5582d0cac6e343b8a3ba81e4a1e78e8a2f6330f24d0b96a20e1f18450ada7b,-1,0,1,13.3592543,1596613626,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736,1,200,1,13.3592543,1596613424,Regular,da5582d0cac6e343b8a3ba81e4a1e78e8a2f6330f24d0b96a20e1f18450ada7b
