tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb5cdee4517423f6688701a1639f13964432a607d1bd0ea690ef4c3173852111,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
cb5cdee4517423f6688701a1639f13964432a607d1bd0ea690ef4c3173852111,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
cd0647007e9c4651ee6cf0a0ffad2d6a934658e7d6fc84e62dcfb77d95b42ca4,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
cd0647007e9c4651ee6cf0a0ffad2d6a934658e7d6fc84e62dcfb77d95b42ca4,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
ce17b2ff348e1c67dad4067410a795a3738e78fc864da29dd3487424b75d2231,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
ce17b2ff348e1c67dad4067410a795a3738e78fc864da29dd3487424b75d2231,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
e1cc989d1a5a037d29567b55077d216a5d966efd2addf11347c3bf51d8d62465,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
e1cc989d1a5a037d29567b55077d216a5d966efd2addf11347c3bf51d8d62465,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
e284fb0bc045e27fadca5dd47a88521d29acde80de8624b9930c2da13b4508da,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
e284fb0bc045e27fadca5dd47a88521d29acde80de8624b9930c2da13b4508da,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
ef6b5bb17599214323c9b6d3515e1bbeaa755eea84e097741bedc38f018a65e5,-1,0,1,0.05550088,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
ef6b5bb17599214323c9b6d3515e1bbeaa755eea84e097741bedc38f018a65e5,-1,1,1,54.61417981,1585938616,Ticket,519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,25,1,54.61417981,1585938501,Regular,99b233b7f09334f903831d4cf676abe7f9ca311e1d7e916970408d3921cd742a
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,8,1,0.05550088,1585938501,Regular,61121d6dd12beb2927e705b38995b9ec8ae522dde615d9b80daa060863bb9c06
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,9,1,54.61417981,1585938501,Regular,61121d6dd12beb2927e705b38995b9ec8ae522dde615d9b80daa060863bb9c06
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,0,1,0.05550088,1585938501,Regular,b7ab2653bdc66f35deb6175ef255507f48b8caab30b52bdb3ee4919ef36d0e76
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,1,1,54.61417981,1585938501,Regular,b7ab2653bdc66f35deb6175ef255507f48b8caab30b52bdb3ee4919ef36d0e76
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,18,1,0.05550088,1585938501,Regular,71a1b67c2acbcdae60ae89fbf69904fb4e696904191657d134bb16b508476747
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,19,1,54.61417981,1585938501,Regular,71a1b67c2acbcdae60ae89fbf69904fb4e696904191657d134bb16b508476747
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,28,1,0.05550088,1585938501,Regular,ef6b5bb17599214323c9b6d3515e1bbeaa755eea84e097741bedc38f018a65e5
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,29,1,54.61417981,1585938501,Regular,ef6b5bb17599214323c9b6d3515e1bbeaa755eea84e097741bedc38f018a65e5
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,16,1,0.05550088,1585938501,Regular,e1cc989d1a5a037d29567b55077d216a5d966efd2addf11347c3bf51d8d62465
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,17,1,54.61417981,1585938501,Regular,e1cc989d1a5a037d29567b55077d216a5d966efd2addf11347c3bf51d8d62465
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,4,1,0.05550088,1585938501,Regular,45f2b70cef9189306a1df52b4d9a0975c7d384a58669be45b906bef19a3a6f99
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,5,1,54.61417981,1585938501,Regular,45f2b70cef9189306a1df52b4d9a0975c7d384a58669be45b906bef19a3a6f99
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,10,1,0.05550088,1585938501,Regular,7e749371c06c064147f09a066ec25827e6ca529ab820309ca07f4cd697dae7dc
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,11,1,54.61417981,1585938501,Regular,7e749371c06c064147f09a066ec25827e6ca529ab820309ca07f4cd697dae7dc
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,2,1,0.05550088,1585938501,Regular,e284fb0bc045e27fadca5dd47a88521d29acde80de8624b9930c2da13b4508da
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,3,1,54.61417981,1585938501,Regular,e284fb0bc045e27fadca5dd47a88521d29acde80de8624b9930c2da13b4508da
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,30,1,0.05550088,1585938501,Regular,cb5cdee4517423f6688701a1639f13964432a607d1bd0ea690ef4c3173852111
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,31,1,54.61417981,1585938501,Regular,cb5cdee4517423f6688701a1639f13964432a607d1bd0ea690ef4c3173852111
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,20,1,0.05550088,1585938501,Regular,cd0647007e9c4651ee6cf0a0ffad2d6a934658e7d6fc84e62dcfb77d95b42ca4
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,21,1,54.61417981,1585938501,Regular,cd0647007e9c4651ee6cf0a0ffad2d6a934658e7d6fc84e62dcfb77d95b42ca4
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,36,1,0.05550088,1585938501,Regular,99bdfbd3493820618c00ea783e9bb3dcbe239b2e40200a105b932fce0bc759c0
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,37,1,54.61417981,1585938501,Regular,99bdfbd3493820618c00ea783e9bb3dcbe239b2e40200a105b932fce0bc759c0
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,6,1,0.05550088,1585938501,Regular,8febea81448cd4afc0171b478df96ca204cdd903e9bfd1a082c1ef050dc5059b
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,7,1,54.61417981,1585938501,Regular,8febea81448cd4afc0171b478df96ca204cdd903e9bfd1a082c1ef050dc5059b
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,26,1,0.05550088,1585938501,Regular,8774fd83d4e3af6a6304bbe0f048948c62255967e5f4daaacd2eaa907ce1934a
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,27,1,54.61417981,1585938501,Regular,8774fd83d4e3af6a6304bbe0f048948c62255967e5f4daaacd2eaa907ce1934a
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,22,1,0.05550088,1585938501,Regular,961554c6849dbcba9fb7ef6bfa7b6d2142c1f23eea846bf71c4fdc6115da8e5d
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,23,1,54.61417981,1585938501,Regular,961554c6849dbcba9fb7ef6bfa7b6d2142c1f23eea846bf71c4fdc6115da8e5d
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,14,1,0.05550088,1585938501,Regular,9fe31688ec504ddc53169d88bcd0cf8461838275a1819d728431a6beae77544c
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,15,1,54.61417981,1585938501,Regular,9fe31688ec504ddc53169d88bcd0cf8461838275a1819d728431a6beae77544c
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,34,1,0.05550088,1585938501,Regular,919f808d175cfaf0618b836a4044587c0e443c5291a6c67cd9f49e9e0c97e08a
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,35,1,54.61417981,1585938501,Regular,919f808d175cfaf0618b836a4044587c0e443c5291a6c67cd9f49e9e0c97e08a
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,32,1,0.05550088,1585938501,Regular,ce17b2ff348e1c67dad4067410a795a3738e78fc864da29dd3487424b75d2231
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,33,1,54.61417981,1585938501,Regular,ce17b2ff348e1c67dad4067410a795a3738e78fc864da29dd3487424b75d2231
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,38,1,0.05550088,1585938501,Regular,8ddaef95fe10c133438370c71f592c540cdca29fc406569305f886a27c50957f
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,39,1,54.61417981,1585938501,Regular,8ddaef95fe10c133438370c71f592c540cdca29fc406569305f886a27c50957f
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,12,1,0.05550088,1585938501,Regular,7826f08427577505be82d846d55492e57074c4b53f7ec5a0f5a2fd4d821da39c
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,13,1,54.61417981,1585938501,Regular,7826f08427577505be82d846d55492e57074c4b53f7ec5a0f5a2fd4d821da39c
519a95ac2db932d4753c4ca6ade1a0642464183f51eff61601777b2eddd53d4a,1,24,1,0.05550088,1585938501,Regular,99b233b7f09334f903831d4cf676abe7f9ca311e1d7e916970408d3921cd742a
