tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a073a19fb320268bc3c28063e069a74edbda5dc5f222249af1eafdebf70955d1,1,3,1,110.14133915,1565867203,Vote,78a2decfd1acd5792c87dbabe7ecd115ed9578b17839d4189a786baf3519f5c5
05648aecc0dc5d3b5512a684ff6473335f9ec6cf3161efdb75d6ce61b968ad75,1,3,1,110.14133915,1565585463,Vote,a66638c84860cd4ae6ff9cbf6cc53c10d18f584e413c1e9e86ed9e2a3d1b17ad
848518949730036456e7cb5f642b03b152a2e9c3539a62d751067b8a574623d8,1,3,1,110.14133915,1565051735,Vote,8997ac74fd196070c9c82e6b037e837180505971ba11afbcfc993fef853fcec5
758bacecbee33b45dbbdc4aa9e8585b8eaffe8c6c68fbd3a7fb07fcee705ba03,1,3,1,110.14133915,1564761819,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
382df8da73741061841afc67167dab654121ef36e5d90fce58c09e8271be6bcd,1,3,1,110.14133915,1564709656,Vote,a998f48e036f5f3a26bd3c1e84747f66a7d2c1a601656a414528321b8ff59b5a
7f2e9e8b28c0ecb263c50115774c44651a5a27d53883d4b68310c49a53c7bfc0,1,3,1,110.14133915,1564505452,Vote,ebc8cbe6ff211b6aa1f58f142c501ff2c425f08cb19014cdb57ca90bb56bd8ff
ef83f56791a4cac935cac6993ef425358ee69053b32faca479939cbf3f831386,1,3,1,110.14133915,1564489899,Vote,f8276443cbb391811b1d2ebf696e05bd306f5bad2798b1361b388194438556dc
a0aed3fa9b4dbc61a3ef22758246b50986fc29c50450703073aa01fa892a1606,1,3,1,110.14133915,1564450938,Vote,659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746
c2a44243cb276bf6a8be1c88c8472287f033f1638ad0236dfe7ca1340c9edae4,1,3,1,110.14133915,1564164193,Vote,8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799
1f1b5f993e3d5c78157ab99e160713e2836d514d9f40cf5ecc6392c2fdb1e77f,1,3,1,110.14133915,1563941503,Vote,afaf0aebe6f0ebf2c0f7f72c9e655b278ec20ffbc37d9671daccef65b271b6e9
f2ad138d525af4746ee582b6324ac5039812b78fdaa27da8f94ecd39c09cbe7b,1,3,1,110.14133915,1563897659,Vote,8de0b1eea4218c8b8b662fca7ccb5b11e68f6cde3760bd247453d4d3f0bc7edc
05e226f1d4c0b59baad292e60781887e4019adc593a5226a5958adc8ae3b4014,1,3,1,110.14133915,1563846387,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
224842ef8b74615598431ce52d25a1da4e24a62a660a7150c6434c42809097d0,1,3,1,110.14133915,1563818999,Vote,eda4ecebd6a72f40ceb481745731153c71f30b30c0dfb30e2fdd0bd7850b002e
