tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7f85d3d80dd079aac9c8fa03161e2a258d323320a821ed580679c1127350cc6,-1,0,1,0.12647852,1555159286,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
d7f85d3d80dd079aac9c8fa03161e2a258d323320a821ed580679c1127350cc6,-1,1,1,175.68090784,1555159286,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
d828836da3ab85f34a48e69c5aab7a8577edca637c0c5818a6c72ed766cbac96,-1,0,1,0.12647852,1555159286,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
d828836da3ab85f34a48e69c5aab7a8577edca637c0c5818a6c72ed766cbac96,-1,1,1,175.68090784,1555159286,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
ef4b296c8ac73bf5b1660eb373eb38c4c469650e882cb59a2ba0c7e871dd4fc2,-1,0,1,0.12647852,1555159286,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
ef4b296c8ac73bf5b1660eb373eb38c4c469650e882cb59a2ba0c7e871dd4fc2,-1,1,1,175.68090784,1555159286,Ticket,eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,17,1,175.68090784,1555159048,Regular,371129b1705cd7ccee074167490a7465ac1f001fb6109c932a9b064180d203c3
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,2,1,0.12647852,1555159048,Regular,d828836da3ab85f34a48e69c5aab7a8577edca637c0c5818a6c72ed766cbac96
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,3,1,175.68090784,1555159048,Regular,d828836da3ab85f34a48e69c5aab7a8577edca637c0c5818a6c72ed766cbac96
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,14,1,0.12647852,1555159048,Regular,ef4b296c8ac73bf5b1660eb373eb38c4c469650e882cb59a2ba0c7e871dd4fc2
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,15,1,175.68090784,1555159048,Regular,ef4b296c8ac73bf5b1660eb373eb38c4c469650e882cb59a2ba0c7e871dd4fc2
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,12,1,0.12647852,1555159048,Regular,c300de465d3ea693c17e0f9dfdca3a3f1ce4c1fe5769884802e93846048e242d
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,13,1,175.68090784,1555159048,Regular,c300de465d3ea693c17e0f9dfdca3a3f1ce4c1fe5769884802e93846048e242d
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,10,1,0.12647852,1555159048,Regular,d7f85d3d80dd079aac9c8fa03161e2a258d323320a821ed580679c1127350cc6
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,11,1,175.68090784,1555159048,Regular,d7f85d3d80dd079aac9c8fa03161e2a258d323320a821ed580679c1127350cc6
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,8,1,0.12647852,1555159048,Regular,466646c902bd5b371ca1c9bb3f7921ed659b660b8907315da355e067e00af5e6
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,9,1,175.68090784,1555159048,Regular,466646c902bd5b371ca1c9bb3f7921ed659b660b8907315da355e067e00af5e6
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,0,1,0.12647852,1555159048,Regular,fa9f80aa722da816122f20d731fd377437a2511aecc62e2fd38bc5cbc2bbc4b7
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,1,1,175.68090784,1555159048,Regular,fa9f80aa722da816122f20d731fd377437a2511aecc62e2fd38bc5cbc2bbc4b7
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,6,1,0.12647852,1555159048,Regular,aaad4def9ee73bda035dd68808305eacfbcf8ecd5710c9f0c079270af2db9857
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,7,1,175.68090784,1555159048,Regular,aaad4def9ee73bda035dd68808305eacfbcf8ecd5710c9f0c079270af2db9857
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,18,1,0.12647852,1555159048,Regular,02821fa75da541938ae1d6d4d5559792503fd1dc240ed77d73c2ad8b4e3dd02a
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,19,1,175.68090784,1555159048,Regular,02821fa75da541938ae1d6d4d5559792503fd1dc240ed77d73c2ad8b4e3dd02a
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,4,1,0.12647852,1555159048,Regular,371129b1705cd7ccee074167490a7465ac1f001fb6109c932a9b064180d203c3
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,5,1,175.68090784,1555159048,Regular,371129b1705cd7ccee074167490a7465ac1f001fb6109c932a9b064180d203c3
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,1,16,1,0.12647852,1555159048,Regular,371129b1705cd7ccee074167490a7465ac1f001fb6109c932a9b064180d203c3
