tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad18d8708188750fe17565e19b06cb0f257cd9a4a951ff4553cf353f4ae6be1c,1,3,1,18.57492405,1596712310,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
8bebd5edccc6cf47cf92006eedea53081a0ce31d88ab29c93abe97c2442a7ac9,1,3,1,18.57492405,1596704139,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
38530d2033ebda8e581f7a86082c371521a600b234d9303529e1d1205a61969f,1,3,1,18.57492405,1596684239,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
08936d18745ffa56f9df594dd84df237796ac4175a9b5914acda5e43ddb205ea,1,3,1,18.57492405,1596646529,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
80abb04681faecbfacde84780a3822cb9a4d36d461408602c2515bfb491c18b2,1,3,1,18.57492405,1596476794,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
60a9f47f50501dec6822179d32044e9d61ff7650ac52e9faff1d6c45ec04dcd2,1,3,1,18.57492405,1596428285,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,21,1,18.57492405,1596417582,Regular,1a818ae32582fce9d5a6c0150265f1c5018e2489fd11641a7a5a42c586d55c3c
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,34,1,18.57492405,1596417582,Regular,4d0c0d8576054ad418fdda34ba231a0e1ed19fb034a0b49b3e6be4afdb38c276
4d0c0d8576054ad418fdda34ba231a0e1ed19fb034a0b49b3e6be4afdb38c276,1,3,1,18.57492405,1596371855,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
1a818ae32582fce9d5a6c0150265f1c5018e2489fd11641a7a5a42c586d55c3c,1,3,1,18.57492405,1596370437,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,20,1,18.57492405,1596327293,Regular,582b64319ccdf3a7ec74bd1c0cf51b51c28749f5ea84f709d7589472aa27fbec
582b64319ccdf3a7ec74bd1c0cf51b51c28749f5ea84f709d7589472aa27fbec,1,3,1,18.57492405,1596291909,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
04f814fc56dea905e08a60e73a8d15d98cdf919b8c9efec3e4cdfbb1ed99c9cf,-1,6,1,18.57492405,1595995913,Regular,6e6f126e6af9be11a071368e4796c4d9fb43aa9af1925eb45c5c855bdd88922e
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,10,1,18.57492405,1595961572,Regular,168f299e55022ec3608463b6aaad806c9db5438c4401853d65ec7e0de7538f28
6e6f126e6af9be11a071368e4796c4d9fb43aa9af1925eb45c5c855bdd88922e,1,3,1,18.57492405,1595959887,Vote,04f814fc56dea905e08a60e73a8d15d98cdf919b8c9efec3e4cdfbb1ed99c9cf
45c93ae52cbcfdd0eaf842b968df8869e50338893ea0b238dda73b5e3aa83ca2,1,3,1,18.57492405,1595940308,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
168f299e55022ec3608463b6aaad806c9db5438c4401853d65ec7e0de7538f28,1,3,1,18.57492405,1595892057,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,13,1,18.57492405,1595766197,Regular,1581ff4476d878d1a4efadf65f1fc0f1ddf32b5c05a9d70352a71f1456720f20
1581ff4476d878d1a4efadf65f1fc0f1ddf32b5c05a9d70352a71f1456720f20,1,3,1,18.57492405,1595724781,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
