tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5170c8836132b9cefc70baae2d959dc6f0a72c05bda53c43190cc1c52d7c60,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
23405fed941631a8ca8a720a244285a47c7dbf685397e452205b361b674fe36c,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
23405fed941631a8ca8a720a244285a47c7dbf685397e452205b361b674fe36c,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
3815ae4c68bca00acfbdb85db1496d9baa9c8d052511c602f9358f9138f7ee06,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
3815ae4c68bca00acfbdb85db1496d9baa9c8d052511c602f9358f9138f7ee06,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
69f222ccc72c7619d7bedb28bc915a7af367981e8f163e005eda564386b5b41f,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
69f222ccc72c7619d7bedb28bc915a7af367981e8f163e005eda564386b5b41f,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
77fa8d1e630c292ee1d2ef296a6ebf7f78d5545c1be1f8f06c9f80879a6bea90,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
77fa8d1e630c292ee1d2ef296a6ebf7f78d5545c1be1f8f06c9f80879a6bea90,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
7bd4958e3a77a07c6d7c8b365b38d921123ab8bac7278e569ea373af4475be9e,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
7bd4958e3a77a07c6d7c8b365b38d921123ab8bac7278e569ea373af4475be9e,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
8e4ec76d8d059edf755e98b84cea112540cbd49b91c614f5d020a37c90a45591,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
8e4ec76d8d059edf755e98b84cea112540cbd49b91c614f5d020a37c90a45591,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
a6bef9b562b1697625a45ad57941c43d5174b42f654796190745f0edc473844b,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
a6bef9b562b1697625a45ad57941c43d5174b42f654796190745f0edc473844b,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
d06e48903ad34185f888b24bca3e68a37ab31ad4c0e63f2430d9c77908f76dad,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
d06e48903ad34185f888b24bca3e68a37ab31ad4c0e63f2430d9c77908f76dad,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
d366e6429646633561b747198bf5c778959eb3bddec51af29a8633f580058052,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
d366e6429646633561b747198bf5c778959eb3bddec51af29a8633f580058052,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
d57b6eb770dfb22139bd97e22e6a09bd18926a002148e43a29043a3df6b04236,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
d57b6eb770dfb22139bd97e22e6a09bd18926a002148e43a29043a3df6b04236,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
d9f8aab3abd48d7952cf642110ff97f31d1a53a8b0a9e24b6e7a6d0490ac0ffb,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
d9f8aab3abd48d7952cf642110ff97f31d1a53a8b0a9e24b6e7a6d0490ac0ffb,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
e5fd74ad342335bee923b63836b372a8ca9fd246108765651ab780add54f3e70,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
e5fd74ad342335bee923b63836b372a8ca9fd246108765651ab780add54f3e70,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
e9b7a14ef96f380fc5a78c0835fe1f4e26c70f3d7e52b893dd1cefe8d7967ed6,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
e9b7a14ef96f380fc5a78c0835fe1f4e26c70f3d7e52b893dd1cefe8d7967ed6,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
ed3607d261bc8bb2d3a766ce68bcb8988cf0bb47d727307f28439d2e7bbf804d,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
ed3607d261bc8bb2d3a766ce68bcb8988cf0bb47d727307f28439d2e7bbf804d,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
f1054a7c3441927ab2e64e015702ef50813c2ac3e967afcf0d5914a88ddf1912,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
f1054a7c3441927ab2e64e015702ef50813c2ac3e967afcf0d5914a88ddf1912,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
fd526f21abf777cb941540e2cc8a768ebc4941c812fda01a0c76c3f29d6837f7,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
fd526f21abf777cb941540e2cc8a768ebc4941c812fda01a0c76c3f29d6837f7,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
fffd0beed4dc65891deff0131d4871c9051120f1c8912b4b1c7521221595085b,-1,0,1,0.08157508,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
fffd0beed4dc65891deff0131d4871c9051120f1c8912b4b1c7521221595085b,-1,1,1,27.0825621,1587262878,Ticket,3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,27,1,27.0825621,1587261727,Regular,fd526f21abf777cb941540e2cc8a768ebc4941c812fda01a0c76c3f29d6837f7
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,14,1,0.08157508,1587261727,Regular,f1054a7c3441927ab2e64e015702ef50813c2ac3e967afcf0d5914a88ddf1912
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,15,1,27.0825621,1587261727,Regular,f1054a7c3441927ab2e64e015702ef50813c2ac3e967afcf0d5914a88ddf1912
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,32,1,0.08157508,1587261727,Regular,d9f8aab3abd48d7952cf642110ff97f31d1a53a8b0a9e24b6e7a6d0490ac0ffb
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,33,1,27.0825621,1587261727,Regular,d9f8aab3abd48d7952cf642110ff97f31d1a53a8b0a9e24b6e7a6d0490ac0ffb
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,10,1,0.08157508,1587261727,Regular,e5fd74ad342335bee923b63836b372a8ca9fd246108765651ab780add54f3e70
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,11,1,27.0825621,1587261727,Regular,e5fd74ad342335bee923b63836b372a8ca9fd246108765651ab780add54f3e70
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,34,1,0.08157508,1587261727,Regular,d57b6eb770dfb22139bd97e22e6a09bd18926a002148e43a29043a3df6b04236
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,35,1,27.0825621,1587261727,Regular,d57b6eb770dfb22139bd97e22e6a09bd18926a002148e43a29043a3df6b04236
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,30,1,0.08157508,1587261727,Regular,0aecfb602b613abb67a46aa36cdf3318f3e4cb82764ac4ca85594dcfe203d391
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,31,1,27.0825621,1587261727,Regular,0aecfb602b613abb67a46aa36cdf3318f3e4cb82764ac4ca85594dcfe203d391
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,22,1,0.08157508,1587261727,Regular,e9b7a14ef96f380fc5a78c0835fe1f4e26c70f3d7e52b893dd1cefe8d7967ed6
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,23,1,27.0825621,1587261727,Regular,e9b7a14ef96f380fc5a78c0835fe1f4e26c70f3d7e52b893dd1cefe8d7967ed6
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,12,1,0.08157508,1587261727,Regular,7bd4958e3a77a07c6d7c8b365b38d921123ab8bac7278e569ea373af4475be9e
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,13,1,27.0825621,1587261727,Regular,7bd4958e3a77a07c6d7c8b365b38d921123ab8bac7278e569ea373af4475be9e
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,0,1,0.08157508,1587261727,Regular,23405fed941631a8ca8a720a244285a47c7dbf685397e452205b361b674fe36c
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,1,1,27.0825621,1587261727,Regular,23405fed941631a8ca8a720a244285a47c7dbf685397e452205b361b674fe36c
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,28,1,0.08157508,1587261727,Regular,d06e48903ad34185f888b24bca3e68a37ab31ad4c0e63f2430d9c77908f76dad
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,29,1,27.0825621,1587261727,Regular,d06e48903ad34185f888b24bca3e68a37ab31ad4c0e63f2430d9c77908f76dad
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,2,1,0.08157508,1587261727,Regular,69f222ccc72c7619d7bedb28bc915a7af367981e8f163e005eda564386b5b41f
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,3,1,27.0825621,1587261727,Regular,69f222ccc72c7619d7bedb28bc915a7af367981e8f163e005eda564386b5b41f
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,18,1,0.08157508,1587261727,Regular,8e4ec76d8d059edf755e98b84cea112540cbd49b91c614f5d020a37c90a45591
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,19,1,27.0825621,1587261727,Regular,8e4ec76d8d059edf755e98b84cea112540cbd49b91c614f5d020a37c90a45591
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,20,1,0.08157508,1587261727,Regular,77fa8d1e630c292ee1d2ef296a6ebf7f78d5545c1be1f8f06c9f80879a6bea90
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,21,1,27.0825621,1587261727,Regular,77fa8d1e630c292ee1d2ef296a6ebf7f78d5545c1be1f8f06c9f80879a6bea90
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,8,1,0.08157508,1587261727,Regular,fffd0beed4dc65891deff0131d4871c9051120f1c8912b4b1c7521221595085b
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,9,1,27.0825621,1587261727,Regular,fffd0beed4dc65891deff0131d4871c9051120f1c8912b4b1c7521221595085b
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,36,1,0.08157508,1587261727,Regular,017db84b00453f2acff6bc55c644d62f4aedb71bc0cbcdf6aa0039f6c9ce03a5
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,37,1,27.0825621,1587261727,Regular,017db84b00453f2acff6bc55c644d62f4aedb71bc0cbcdf6aa0039f6c9ce03a5
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,38,1,0.08157508,1587261727,Regular,a6bef9b562b1697625a45ad57941c43d5174b42f654796190745f0edc473844b
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,39,1,27.0825621,1587261727,Regular,a6bef9b562b1697625a45ad57941c43d5174b42f654796190745f0edc473844b
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,4,1,0.08157508,1587261727,Regular,1b5170c8836132b9cefc70baae2d959dc6f0a72c05bda53c43190cc1c52d7c60
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,5,1,27.0825621,1587261727,Regular,1b5170c8836132b9cefc70baae2d959dc6f0a72c05bda53c43190cc1c52d7c60
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,6,1,0.08157508,1587261727,Regular,d366e6429646633561b747198bf5c778959eb3bddec51af29a8633f580058052
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,7,1,27.0825621,1587261727,Regular,d366e6429646633561b747198bf5c778959eb3bddec51af29a8633f580058052
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,16,1,0.08157508,1587261727,Regular,3815ae4c68bca00acfbdb85db1496d9baa9c8d052511c602f9358f9138f7ee06
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,17,1,27.0825621,1587261727,Regular,3815ae4c68bca00acfbdb85db1496d9baa9c8d052511c602f9358f9138f7ee06
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,24,1,0.08157508,1587261727,Regular,ed3607d261bc8bb2d3a766ce68bcb8988cf0bb47d727307f28439d2e7bbf804d
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,25,1,27.0825621,1587261727,Regular,ed3607d261bc8bb2d3a766ce68bcb8988cf0bb47d727307f28439d2e7bbf804d
3b03c486267961ca860a6ccc48599b7229e8bad9f1261da57dc7dbcb83c07079,1,26,1,0.08157508,1587261727,Regular,fd526f21abf777cb941540e2cc8a768ebc4941c812fda01a0c76c3f29d6837f7
