tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
553bf0b26f25f6ddf4d0b26849c0c85214e9c8516c532153c266591fd21294e7,-1,0,1,2.22588794,1719332474,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
2542c5cea2a519fa91a95bfdb1d03230e9e159856f90756f4de7a85ee7d9b795,-1,8,1,2.22588794,1719329577,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
aaaa253eea8459b0573a48c97e3c9f24e6a9dff071ff468e999cd3259781f786,-1,0,1,2.22588794,1719328296,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
46b1b52e71a5ad70550bf609dcb37f2f9cc4d146dd52c8267313f81b6fe69186,-1,7,1,2.22588794,1719327052,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
88689c81155c984e098146c750b659da170e5c4ca94f9bfa37550f0445174bdd,-1,1,1,2.22588794,1719326650,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
5cebe21c5bd30799e9ae1e2d55784dba88d8809bc24260dea0474c2e32409eb3,-1,6,1,2.22588794,1719325812,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
73d5f63731205c6875732a3e1b3c78581169ed2416151e4ad07a6f78c5ac8a0f,-1,6,1,2.22588794,1719305689,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
52032a712d616ee6148faca173e070d504013acd848dd83c80fc99c9fedcfdd4,-1,0,1,2.22588794,1719304344,Regular,9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,11,1,2.22588794,1719299938,Regular,a81dab4bacab0824024d2102e558d0401bbc8486aee3bb3e091736075eb72a85
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,8,1,2.22588794,1719299938,Regular,7c9aa9ecee38c966c7e223047f789f96f0c0e89da902c943c03e35e34ee6d6f1
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,5,1,2.22588794,1719299938,Regular,5cebe21c5bd30799e9ae1e2d55784dba88d8809bc24260dea0474c2e32409eb3
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,12,1,2.22588794,1719299938,Regular,aaaa253eea8459b0573a48c97e3c9f24e6a9dff071ff468e999cd3259781f786
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,1,1,2.22588794,1719299938,Regular,73d5f63731205c6875732a3e1b3c78581169ed2416151e4ad07a6f78c5ac8a0f
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,9,1,2.22588794,1719299938,Regular,2542c5cea2a519fa91a95bfdb1d03230e9e159856f90756f4de7a85ee7d9b795
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,15,1,2.22588794,1719299938,Regular,0982153bbc64907e3208fd20bc5f89715df701ceca62c59a68df13b69a799108
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,13,1,2.22588794,1719299938,Regular,5a839c2f7f0244835a3876139dec8f974a0e4a4f07aac30cd3073b5d02005cca
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,18,1,2.22588794,1719299938,Regular,34a01fa86f96f5a45014375306a10e034567d4611b7b78118185bd561cfe381f
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,14,1,2.22588794,1719299938,Regular,88689c81155c984e098146c750b659da170e5c4ca94f9bfa37550f0445174bdd
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,2,1,2.22588794,1719299938,Regular,553bf0b26f25f6ddf4d0b26849c0c85214e9c8516c532153c266591fd21294e7
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,16,1,2.22588794,1719299938,Regular,46b1b52e71a5ad70550bf609dcb37f2f9cc4d146dd52c8267313f81b6fe69186
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,0,1,2.22588794,1719299938,Regular,52032a712d616ee6148faca173e070d504013acd848dd83c80fc99c9fedcfdd4
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,17,1,2.22588794,1719299938,Regular,0be796bbf58506b9cb64d91983e5fce6a2f5226b05f4082466a32f6f8683c96c
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,3,1,2.22588794,1719299938,Regular,34ee4c05020c4ed5b7f1540fb2f3c3eafcc77995dfbeb6fb3773933fd32fb5ea
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,7,1,2.22588794,1719299938,Regular,d543321dca275d162b2ec799a991180068c62839ae86f029e791884ca368cd31
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,4,1,2.22588794,1719299938,Regular,99159531368de5db47b45ef597a2e8c5f02608bf32e3af7ff8abdf84839d5bb2
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,19,1,2.22588794,1719299938,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,10,1,2.22588794,1719299938,Regular,a2eaeb78c5fae79173e47f9a023e2b5630024db25e476c1917b58c7360a549b2
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,1,6,1,2.22588794,1719299938,Regular,2c2ae5f298645ebda505c60d7342ba3d11911d66ad6e70f2ad2467ed67148472
