tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d7e876aac4a20aec1f20ff5d3cc3e3cfd829ca003ac4d126abae012547686e0,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
5d7e876aac4a20aec1f20ff5d3cc3e3cfd829ca003ac4d126abae012547686e0,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
74fb54f7d805e013b4c560fd314d47ab13d89ce96c14d63b76c217fa1f9836e8,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
74fb54f7d805e013b4c560fd314d47ab13d89ce96c14d63b76c217fa1f9836e8,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
7918e284521f2cfba7219fb6c8a79ca24a829475bb640aa7b24a0680ee632d43,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
7918e284521f2cfba7219fb6c8a79ca24a829475bb640aa7b24a0680ee632d43,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
8cd919b954b0ad5b30646c4337aaceedc1b0ab25ffa41afd62aa9ef15aa52521,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
8cd919b954b0ad5b30646c4337aaceedc1b0ab25ffa41afd62aa9ef15aa52521,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
9c0531fe6317fab65bd0c24ea7fb1e62f6985423876c19f8f9c23b5f2c1ae717,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
9c0531fe6317fab65bd0c24ea7fb1e62f6985423876c19f8f9c23b5f2c1ae717,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
9caf8cbeab8cc8e908da2a1141c4a1cba3f665e27cff78c0fb95a92005acca14,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
9caf8cbeab8cc8e908da2a1141c4a1cba3f665e27cff78c0fb95a92005acca14,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
a4e241b16b214d754fba4ae55418405bf7cc1ae33275209c119887fdd3ae56c9,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
a4e241b16b214d754fba4ae55418405bf7cc1ae33275209c119887fdd3ae56c9,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
a6b8a82f2892f239ff7c48c8e6c0a154db331cd057f7223fba23fe1a91d5e80f,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
a6b8a82f2892f239ff7c48c8e6c0a154db331cd057f7223fba23fe1a91d5e80f,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
a901ad51c2ea72bab8c717c21c5b49c9d5ca4b46cdba42c3ba930ac029f98008,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
a901ad51c2ea72bab8c717c21c5b49c9d5ca4b46cdba42c3ba930ac029f98008,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
ad70e0cd6bfccadb3e94414d0b57765529053b8bf0eb910f341e155f4935f135,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
ad70e0cd6bfccadb3e94414d0b57765529053b8bf0eb910f341e155f4935f135,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
b6d2770d01636e0641f69030383e3e50fa319b7b1a057f47f251071d6fbbbe80,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
b6d2770d01636e0641f69030383e3e50fa319b7b1a057f47f251071d6fbbbe80,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
bd468b9dfc4c097f755bb5439f6fd591abf7767e91781b54ca7a3af1a1b1441b,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
bd468b9dfc4c097f755bb5439f6fd591abf7767e91781b54ca7a3af1a1b1441b,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
ce78e4e34cb004e5ca3cdfa8412d2c7ff6a49161452ae626e625d3b281476709,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
ce78e4e34cb004e5ca3cdfa8412d2c7ff6a49161452ae626e625d3b281476709,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
f2f073541d4f3f07c653909a960145a7d771632e73bbfa9650449972a98eafca,-1,1,1,9.42314288,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
f2f073541d4f3f07c653909a960145a7d771632e73bbfa9650449972a98eafca,-1,0,1,0.0697752,1593547226,Ticket,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,29,1,9.42314288,1593547191,Regular,f2f073541d4f3f07c653909a960145a7d771632e73bbfa9650449972a98eafca
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,22,1,0.0697752,1593547191,Regular,a6b8a82f2892f239ff7c48c8e6c0a154db331cd057f7223fba23fe1a91d5e80f
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,23,1,9.42314288,1593547191,Regular,a6b8a82f2892f239ff7c48c8e6c0a154db331cd057f7223fba23fe1a91d5e80f
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,34,1,0.0697752,1593547191,Regular,21536dde096392e4fa9938bb62133d59ac017fb020a6b411def14839d332c12f
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,35,1,9.42314288,1593547191,Regular,21536dde096392e4fa9938bb62133d59ac017fb020a6b411def14839d332c12f
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,16,1,0.0697752,1593547191,Regular,a4e241b16b214d754fba4ae55418405bf7cc1ae33275209c119887fdd3ae56c9
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,17,1,9.42314288,1593547191,Regular,a4e241b16b214d754fba4ae55418405bf7cc1ae33275209c119887fdd3ae56c9
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,8,1,0.0697752,1593547191,Regular,ce78e4e34cb004e5ca3cdfa8412d2c7ff6a49161452ae626e625d3b281476709
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,9,1,9.42314288,1593547191,Regular,ce78e4e34cb004e5ca3cdfa8412d2c7ff6a49161452ae626e625d3b281476709
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,24,1,0.0697752,1593547191,Regular,0978f200460f2f304b2186f8121d6ad847d489eccdacebe87d8d2df8b12f8eaf
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,25,1,9.42314288,1593547191,Regular,0978f200460f2f304b2186f8121d6ad847d489eccdacebe87d8d2df8b12f8eaf
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,26,1,0.0697752,1593547191,Regular,a901ad51c2ea72bab8c717c21c5b49c9d5ca4b46cdba42c3ba930ac029f98008
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,27,1,9.42314288,1593547191,Regular,a901ad51c2ea72bab8c717c21c5b49c9d5ca4b46cdba42c3ba930ac029f98008
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,18,1,0.0697752,1593547191,Regular,5d7e876aac4a20aec1f20ff5d3cc3e3cfd829ca003ac4d126abae012547686e0
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,19,1,9.42314288,1593547191,Regular,5d7e876aac4a20aec1f20ff5d3cc3e3cfd829ca003ac4d126abae012547686e0
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,0,1,0.0697752,1593547191,Regular,ad70e0cd6bfccadb3e94414d0b57765529053b8bf0eb910f341e155f4935f135
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,1,1,9.42314288,1593547191,Regular,ad70e0cd6bfccadb3e94414d0b57765529053b8bf0eb910f341e155f4935f135
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,7,1,9.42314288,1593547191,Regular,1b021f74bc0bb154f03ae30ec2da7bfbb65b8042b6321d55f6b851a8f8360d28
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,30,1,0.0697752,1593547191,Regular,74fb54f7d805e013b4c560fd314d47ab13d89ce96c14d63b76c217fa1f9836e8
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,31,1,9.42314288,1593547191,Regular,74fb54f7d805e013b4c560fd314d47ab13d89ce96c14d63b76c217fa1f9836e8
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,4,1,0.0697752,1593547191,Regular,4763b8a55fbf33c59975dbc4155d6c2df61edc3d614fe3a682c442e0af43f190
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,5,1,9.42314288,1593547191,Regular,4763b8a55fbf33c59975dbc4155d6c2df61edc3d614fe3a682c442e0af43f190
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,38,1,0.0697752,1593547191,Regular,8cd919b954b0ad5b30646c4337aaceedc1b0ab25ffa41afd62aa9ef15aa52521
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,39,1,9.42314288,1593547191,Regular,8cd919b954b0ad5b30646c4337aaceedc1b0ab25ffa41afd62aa9ef15aa52521
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,12,1,0.0697752,1593547191,Regular,b6d2770d01636e0641f69030383e3e50fa319b7b1a057f47f251071d6fbbbe80
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,13,1,9.42314288,1593547191,Regular,b6d2770d01636e0641f69030383e3e50fa319b7b1a057f47f251071d6fbbbe80
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,36,1,0.0697752,1593547191,Regular,9caf8cbeab8cc8e908da2a1141c4a1cba3f665e27cff78c0fb95a92005acca14
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,37,1,9.42314288,1593547191,Regular,9caf8cbeab8cc8e908da2a1141c4a1cba3f665e27cff78c0fb95a92005acca14
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,6,1,0.0697752,1593547191,Regular,1b021f74bc0bb154f03ae30ec2da7bfbb65b8042b6321d55f6b851a8f8360d28
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,14,1,0.0697752,1593547191,Regular,bd468b9dfc4c097f755bb5439f6fd591abf7767e91781b54ca7a3af1a1b1441b
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,15,1,9.42314288,1593547191,Regular,bd468b9dfc4c097f755bb5439f6fd591abf7767e91781b54ca7a3af1a1b1441b
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,10,1,0.0697752,1593547191,Regular,9c0531fe6317fab65bd0c24ea7fb1e62f6985423876c19f8f9c23b5f2c1ae717
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,11,1,9.42314288,1593547191,Regular,9c0531fe6317fab65bd0c24ea7fb1e62f6985423876c19f8f9c23b5f2c1ae717
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,20,1,0.0697752,1593547191,Regular,5901586966abe399942925f8490372f640f5dece9899935610d08b45acedc03b
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,21,1,9.42314288,1593547191,Regular,5901586966abe399942925f8490372f640f5dece9899935610d08b45acedc03b
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,2,1,0.0697752,1593547191,Regular,57a27f59f012cf3bd663f86622383fd14528296cdcefa41f5341cacde2182080
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,3,1,9.42314288,1593547191,Regular,57a27f59f012cf3bd663f86622383fd14528296cdcefa41f5341cacde2182080
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,32,1,0.0697752,1593547191,Regular,7918e284521f2cfba7219fb6c8a79ca24a829475bb640aa7b24a0680ee632d43
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,33,1,9.42314288,1593547191,Regular,7918e284521f2cfba7219fb6c8a79ca24a829475bb640aa7b24a0680ee632d43
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,28,1,0.0697752,1593547191,Regular,f2f073541d4f3f07c653909a960145a7d771632e73bbfa9650449972a98eafca
