tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442026d3d06e209a05fd52f7e75890f66143f6efa0bd897167c0f75dc0070933,1,2,1,286.30465384,1559651489,Vote,4119646b81a43a6a0fe83e873e964a876da61b3943448c372965f1d698df2719
76ead2f5edfc2e3194e2911981351f37de7dca9c26ad839ef7699c9b823efe17,-1,1,1,284.68938361,1559615614,Vote,add69223c2cc66c7c21779dea9098093f37a1d37dff9d00a06f612b59077c728
96d074a5e4b214439829355386b3eb8e3cafd89328e18c10f7b0a620dea786c0,1,2,1,286.30465384,1559612793,Vote,4b1cca56e9f7646330c7c5492a08adb2afa1c4390695300c8fc20cf25f3562e0
1713696f388428ef2f32a3f67131768e43e2ceeb1bdce4b61c9a10fac38be70d,-1,1,1,284.68938361,1559511530,Vote,9c1f98603384edb94e5c6e26798062c0cd0a0feae68d85a3a68f48e18333e8f1
cf9a47c25874fd2e46a4e86a82b632ce1ecc03e399d5049579735dd26dadb098,1,2,1,286.30465384,1559380260,Vote,70b1c06aad0f2f9ce17c78f4cf3fe117611fdfec873e0ce42a08c7d4cb0298c4
05bd671a89b7d2a24c147adf7e7dd66720c7b0af91fa62be6de0b18cac9a7b16,-1,1,1,284.68938361,1559090465,Vote,3a8bcd75c6cc80e6c477f66d014cc2888ab3fe15e214cc1dcc6270c5a9241bbd
6983ad8062dccc0d8b703cfa6e11258a45a5e34f159fa37e5d1c2f2b6a6632d0,-1,1,1,284.68938361,1559085883,Vote,d49930b5f6ded596b2396314c2562cff4e1ef55f8fd3a63f78b56aec452e192b
28f70b84d80d3f161388c64b1d422803326430c5dba01692dd9c5cd1c00b6711,-1,3,1,286.30465384,1558957849,Regular,8a974214c4969a91a743eda709665a2390ed4a5fdb7ff9257947c0b3f94d259f
8a974214c4969a91a743eda709665a2390ed4a5fdb7ff9257947c0b3f94d259f,1,2,1,286.30465384,1558915706,Vote,28f70b84d80d3f161388c64b1d422803326430c5dba01692dd9c5cd1c00b6711
68dc2b29c8a6ae3fddfe4cac97e5eb44fa6bbfcaafab1016327243a3e92739a2,-1,2,1,286.30465384,1558885860,Regular,f4a7801495e54f7a78bf8ba692dd613b138a9c90f1a659bdcb7ae8c01f5682aa
f4a7801495e54f7a78bf8ba692dd613b138a9c90f1a659bdcb7ae8c01f5682aa,1,2,1,286.30465384,1558846339,Vote,68dc2b29c8a6ae3fddfe4cac97e5eb44fa6bbfcaafab1016327243a3e92739a2
0eb045c1b9067a313affc37690283ea7ea29d2178021d1cd2a89f746f75dc9dc,-1,1,1,284.68938361,1558829416,Vote,9d9b2be5b71674c2fea9060bd608c62ab4440096d4867654067cab1101051d4a
f1ff8652c4434bec204ce4d26c08b696413ed3e3532ce6690d93ca7d531cdda4,-1,1,1,284.68938361,1558765217,Vote,9002b5bd6aa91ac2417dfbb1d2a708d797e58b46c623c40b8de8bb67dfc5b9c5
b11d3d66939060490bdf379063210cb61a46628fc3cbeaf787c232e440e34e58,-1,1,1,284.68938361,1558714499,Vote,3b675923df0e45e6b08919d590124fd89713ebe8a71f99375609b5e9fd64590c
36b903e1d8b71d547131610931c525242de8329b825b79d52bfbb1e122046559,-1,1,1,284.68938361,1558700964,Vote,8acbf4b706518c745db523ac23a57e43a5c31eacf8761ae1c4fda447f15e6f75
05d2c3547035675b75be3b419a842803eb1f9fac504bbf5df204a71bc744664b,-1,1,1,284.68938361,1558569415,Vote,f0158e5c89b0f69ff1f433645080d0c50079ef9e533cb8fc37470d125ad0519f
2ef3415f000d1c2cff5cd441862788705ecf522d90bcacb58ac0c17d879b4307,-1,1,1,284.68938361,1558472094,Vote,2c8a78e138532c70077c80586ea03b135821e0eb6921a2bdfe45c4fe510fac77
fcd28d6f1d2a6cbcf265616771a6fd023a7422ebdc6148a1891d5b5857d22dce,-1,1,1,284.68938361,1558437773,Vote,fe15cf0b21d05f699fde7f751386e22239817796fc39020a1da430f8f56ddaab
1688f209c0a724d456fdd6a28bec69cebc2bfae585c29ffdfe3bd4629f42af1a,1,0,1,284.68938361,1558374237,Ticket,093ea7ae49c7810268173a6be18ef335100789c3e6849c189997714cc578e8f3
2156dd0d8050b3a84b7412aebf6652b3915cc7dce68c27c3929d7f4225ecedff,1,0,1,284.68938361,1558374237,Ticket,8bde1545cdb5b0cc81bb93b04c9ca3e3d8a7086795551315dcd179af4396b27a
2c8a78e138532c70077c80586ea03b135821e0eb6921a2bdfe45c4fe510fac77,1,0,1,284.68938361,1558374237,Ticket,2ef3415f000d1c2cff5cd441862788705ecf522d90bcacb58ac0c17d879b4307
2efdbf87c7e6d9c99834c72426bdc472209a18439ed86d29bce93e3c39208d7b,1,0,1,284.68938361,1558374237,Ticket,f63f3090f5413ba46751b9cbfe81c9e820ce0a20812a2498a4ec3dd50b0ab60d
386a1e20ccbd99c5fb5f50deddeb59f582251e182b698c47fff1767c3e7b7754,1,0,1,284.68938361,1558374237,Ticket,f51a81391f82711307dc1ebff04d2ea4835c2cf7acff2e2039321b0a10575524
3a8bcd75c6cc80e6c477f66d014cc2888ab3fe15e214cc1dcc6270c5a9241bbd,1,0,1,284.68938361,1558374237,Ticket,05bd671a89b7d2a24c147adf7e7dd66720c7b0af91fa62be6de0b18cac9a7b16
3b675923df0e45e6b08919d590124fd89713ebe8a71f99375609b5e9fd64590c,1,0,1,284.68938361,1558374237,Ticket,b11d3d66939060490bdf379063210cb61a46628fc3cbeaf787c232e440e34e58
5e665ef3f47c43b67a7cc12a7075914b7e9cb35d0e4dfb4822487b9ab6471b5e,1,0,1,284.68938361,1558374237,Ticket,64b1814ebe932fcd88d170bff594b7d2b27b53c8890a4b87bd237485f3f40f0b
72a399a951a4116ef47b9e9be97657d20de8d306a1d0836784cb3db879b8703d,1,0,1,284.68938361,1558374237,Ticket,5442322e53800804683a9c0e4ceb214fd94afab2024c2af8ec2d96c9753b62ad
8acbf4b706518c745db523ac23a57e43a5c31eacf8761ae1c4fda447f15e6f75,1,0,1,284.68938361,1558374237,Ticket,36b903e1d8b71d547131610931c525242de8329b825b79d52bfbb1e122046559
9002b5bd6aa91ac2417dfbb1d2a708d797e58b46c623c40b8de8bb67dfc5b9c5,1,0,1,284.68938361,1558374237,Ticket,f1ff8652c4434bec204ce4d26c08b696413ed3e3532ce6690d93ca7d531cdda4
9c1f98603384edb94e5c6e26798062c0cd0a0feae68d85a3a68f48e18333e8f1,1,0,1,284.68938361,1558374237,Ticket,1713696f388428ef2f32a3f67131768e43e2ceeb1bdce4b61c9a10fac38be70d
9d9b2be5b71674c2fea9060bd608c62ab4440096d4867654067cab1101051d4a,1,0,1,284.68938361,1558374237,Ticket,0eb045c1b9067a313affc37690283ea7ea29d2178021d1cd2a89f746f75dc9dc
add69223c2cc66c7c21779dea9098093f37a1d37dff9d00a06f612b59077c728,1,0,1,284.68938361,1558374237,Ticket,76ead2f5edfc2e3194e2911981351f37de7dca9c26ad839ef7699c9b823efe17
d49930b5f6ded596b2396314c2562cff4e1ef55f8fd3a63f78b56aec452e192b,1,0,1,284.68938361,1558374237,Ticket,6983ad8062dccc0d8b703cfa6e11258a45a5e34f159fa37e5d1c2f2b6a6632d0
e887c4fa300e80a91a16e06227a89a278298387605219f9a3ed0f9ca79065fce,1,0,1,284.68938361,1558374237,Ticket,71ee6b80c28a8e7d5a635e8159ab2672eec365539f4e838c5bb07296fcc2c33d
ea66a7920f44ea0cf80ca51c852f9aa398363e593211deb8f3166ef1bfb9c186,1,0,1,284.68938361,1558374237,Ticket,c4f12dc6f97a97e35295106d3c88aa9772d461855f8c82460efc224c3c350505
f0158e5c89b0f69ff1f433645080d0c50079ef9e533cb8fc37470d125ad0519f,1,0,1,284.68938361,1558374237,Ticket,05d2c3547035675b75be3b419a842803eb1f9fac504bbf5df204a71bc744664b
fd000c563010651f45a911f8b93afbca9b567c838d038005670fdd4cd42cefc9,1,0,1,284.68938361,1558374237,Ticket,a1ae6e19bd4459dc77cb5034f5010f4f36a4959ff7f22c133dc18808c44c2000
fe15cf0b21d05f699fde7f751386e22239817796fc39020a1da430f8f56ddaab,1,0,1,284.68938361,1558374237,Ticket,fcd28d6f1d2a6cbcf265616771a6fd023a7422ebdc6148a1891d5b5857d22dce
