tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,94,1,85.64861344,1557675183,Regular,60b165ce4fee455539d5570709ac5d13b35975d758c2732f4ea12a4b68d402c6
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,100,1,85.64861344,1557675183,Regular,6f03debcc284d4a70f3d912a4d5ef44de30ca6f1515effe9c1f530b1599777c6
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,43,1,85.64861344,1557674708,Regular,18dc5a4e40aba1beeaf68e16ed752ad45b0201b1dd724a2db929cf14299884a8
8f7b5fbdc0ca3dab3024a14bc221f429dcd2e43876305ec1dce902944d3f493e,1,3,1,82.58941326,1557633795,Vote,8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,70,1,85.59561557,1557604871,Regular,eb44f9840af85db82eba0394a77d0ad15ee70a2bc66e1210b0de12c801ff1086
eb44f9840af85db82eba0394a77d0ad15ee70a2bc66e1210b0de12c801ff1086,1,3,1,85.59561557,1557266454,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
5e97ca75cebfd7b3bc88cdfa4fe4ff2386856dad6b244b552b33fc3fb30c82cd,1,3,1,82.58941326,1557089511,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,82,1,85.64861344,1556890745,Regular,f626b38e881d44011098daeb38bc04533710c1b5aad6257442837a96fc68ae72
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,50,1,82.64240922,1556890632,Regular,c1661d835b9e7534ed2b8473fb7633f632e93d4256dfe2a90411ef3699caad4d
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,130,1,85.59561557,1556890632,Regular,37b1d4485ff59fba7896789b057975f083fdc72ba699711fd8deeb4721ff085e
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,65,1,85.59561557,1556890632,Regular,0163b0f34c2af879d656aafd95d0dd2659f44b7dd74b36c0fabd3c5fc90da250
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,138,1,85.59561557,1556890127,Regular,031590f0ac51c4390f4ec0c421d9306b040cad6ba99c37ad49c6def1b319423d
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,135,1,85.64861344,1556889326,Regular,55f8f6f892b71d875377caff16975ca38bbb4ed97f162989920b286a4064171d
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,26,1,85.64861344,1556889326,Regular,058d4522a34ea492fba6fc74147f3b145b83d713914e04111e5e98c208a87805
aa415ef651e55be73d3b9616b0121c0fcc7af12845294bc52bce3ca2eb91cedd,1,3,1,85.59561557,1556689921,Vote,8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae
47f795f13d597524b955cfdd18b6115d0cad8e7623ae1d0cef92134136d9caf3,1,3,1,85.59561557,1556374277,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
031590f0ac51c4390f4ec0c421d9306b040cad6ba99c37ad49c6def1b319423d,1,3,1,85.59561557,1556368027,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
37b1d4485ff59fba7896789b057975f083fdc72ba699711fd8deeb4721ff085e,1,3,1,85.59561557,1556303621,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
0163b0f34c2af879d656aafd95d0dd2659f44b7dd74b36c0fabd3c5fc90da250,1,3,1,85.59561557,1556211815,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
60b165ce4fee455539d5570709ac5d13b35975d758c2732f4ea12a4b68d402c6,1,3,1,85.64861344,1556030397,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
fe952262125f7d26e0127216f3800044010035a772a2001fda23aeba4c8737bd,1,3,1,85.64861344,1555950465,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
c1661d835b9e7534ed2b8473fb7633f632e93d4256dfe2a90411ef3699caad4d,1,3,1,82.64240922,1555935481,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
010cd3d8f1c78f25a48d2ddfad0431e473e4e61ad9b6b2b29069c99864bbebf9,1,3,1,85.64861344,1555813435,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
f626b38e881d44011098daeb38bc04533710c1b5aad6257442837a96fc68ae72,1,3,1,85.64861344,1555655107,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
ff0ff93888053777120ac6932fc33d42510cda785de40c563aaaee6fb51c83bb,1,3,1,85.64861344,1555608591,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
55f8f6f892b71d875377caff16975ca38bbb4ed97f162989920b286a4064171d,1,3,1,85.64861344,1555580960,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
c9afc1fc1cea4b086b2e0e09fd067cba844c99b3085d8b3193ec393e6ff871ec,1,3,1,85.64861344,1555523833,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
849225d15303c2817275e98f741f7ae393e3cbb7168e384630343d8f5cc7d0da,1,3,1,85.64861344,1555491487,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
9c803e6e2ae8db3747536891bd6db29ec29d621080d2da1ff357f64151b31ec4,1,3,1,85.64861344,1555375914,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
18dc5a4e40aba1beeaf68e16ed752ad45b0201b1dd724a2db929cf14299884a8,1,3,1,85.64861344,1555204391,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
6f03debcc284d4a70f3d912a4d5ef44de30ca6f1515effe9c1f530b1599777c6,1,3,1,85.64861344,1555193165,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
058d4522a34ea492fba6fc74147f3b145b83d713914e04111e5e98c208a87805,1,3,1,85.64861344,1555079804,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
