tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,285,1,8.59969641,1618923950,Regular,4bd9138f7426af4f0ac22940b33113ec3a2fdcfc198e4f86d73123a10a2de036
241cd865ddf6e50888b8356c479920917109dae60a3def2886bd0b8599748229,1,3,1,8.57562248,1618217001,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
437a2a6894bd5366b94034351cdff40bfed9e58a0acad375f06f30dac65f1df5,1,3,1,8.57562248,1618053779,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
1bd542256c49d5efaf3a141a4870555f40c9ae7bdda41d000b166cff2bf33e2a,1,3,1,8.57562248,1618019215,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
b0d0d448ce50436b172675b97917472f4cc15bd815c8082be2191a07cd1ed9d3,1,3,1,8.57562248,1617941661,Vote,d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb
f5c879b2795e2ba275458e7c083d7688b8137388e444b01f50b4a5b4f7d7aebd,1,3,1,8.57562248,1617937903,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
4bd9138f7426af4f0ac22940b33113ec3a2fdcfc198e4f86d73123a10a2de036,1,3,1,8.59969641,1617763676,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
bdc3fe79e26f3ef211fe415e40feecba67d2e38a068eb7272cc4cb491888c450,1,3,1,8.59969641,1617700739,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
42aad663fb8b95da97ddcc0db321c2b2355b813432a639faa7d55ba9c9593af2,1,3,1,8.59969641,1617644979,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
375a926204b8740fee98fb34f40017ed128b943c8b2a1d4c9e7b99c3aa6523a7,1,3,1,8.59969641,1617556676,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,44,1,8.59969641,1617555105,Regular,ee1fe8eae32ce6a1c89a8d2c46d328a43596c11c93af69822e94e646d42b5158
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,22,1,8.59969641,1617555105,Regular,a350afe19f5fb0332cde2febe847f7815c7b243e17a46f144aeefd5c8b530d37
e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0,-1,44,1,8.59969641,1617515458,Regular,c7feeb88a936ac1f286f669be6f46dbf7a506ac3aa37421b06a54e46a221e847
a350afe19f5fb0332cde2febe847f7815c7b243e17a46f144aeefd5c8b530d37,1,3,1,8.59969641,1617494274,Vote,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
ee1fe8eae32ce6a1c89a8d2c46d328a43596c11c93af69822e94e646d42b5158,1,3,1,8.59969641,1617485314,Vote,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
c7feeb88a936ac1f286f669be6f46dbf7a506ac3aa37421b06a54e46a221e847,1,3,1,8.59969641,1617476850,Vote,e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0
fe9501129a1394d01de057b4437eebe3320f1366b50ca6bb4950f0047f3ed67a,-1,15,1,8.59969641,1617349715,Regular,d5b67bbdb9f5bdd21ede3aaf34563e04e338721d41ff1e0cb22cbe2145d47b9b
13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d,-1,41,1,8.59969641,1617349650,Regular,285a57c69dbfbc7f268f0eebcb17c08cc6daff1861774670953ca58b1ea4d76d
285a57c69dbfbc7f268f0eebcb17c08cc6daff1861774670953ca58b1ea4d76d,1,3,1,8.59969641,1617309755,Vote,13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d
d5b67bbdb9f5bdd21ede3aaf34563e04e338721d41ff1e0cb22cbe2145d47b9b,1,3,1,8.59969641,1617284079,Vote,fe9501129a1394d01de057b4437eebe3320f1366b50ca6bb4950f0047f3ed67a
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,0,1,0.053101,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,8,1,0.053101,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,9,1,7.81984032,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,10,1,0.053101,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,11,1,7.81984032,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,12,1,0.053101,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,13,1,7.81984032,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,14,1,0.053101,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,15,1,7.81984032,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,16,1,0.053101,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,7,1,7.81984032,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,17,1,7.81984032,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,6,1,0.053101,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,5,1,7.81984032,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,4,1,0.053101,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,3,1,7.81984032,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,2,1,0.053101,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
8bd780e97f295e69b2c1f4a76327360c6b5e5eb57151ebc9684d605f5668ed79,-1,1,1,7.81984032,1617255627,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,150,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,195,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,194,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,193,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,192,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,191,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,190,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,189,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,188,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,187,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,186,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,185,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,184,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,183,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,182,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,181,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,180,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,179,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,178,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,177,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,176,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,175,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,174,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,173,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,172,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,171,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,170,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,169,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,168,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,167,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,166,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,165,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,164,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,163,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,162,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,161,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,160,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,159,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,158,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,157,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,156,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,155,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,154,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,153,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,152,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,151,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,149,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,148,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,147,1,7.81984032,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
091ba51e45335a252c41ecb3424650c4853a3d1b7d366792e8288deaffbc0f7e,-1,146,1,0.053101,1617254365,Regular,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
078534460dbcc7cc09c727956d77e3d912a5ac900567101aa1e89a10131a80b3,-1,1,1,7.81984032,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
078534460dbcc7cc09c727956d77e3d912a5ac900567101aa1e89a10131a80b3,-1,0,1,0.053101,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
265d5002090c101c51c1713c49ce0e62a8098a67d98963a020d2aa33abab1f6f,-1,1,1,7.81984032,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
265d5002090c101c51c1713c49ce0e62a8098a67d98963a020d2aa33abab1f6f,-1,0,1,0.053101,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
3576378cf0e22b9cbf055420e9d121284f9764b7ed4becab7645d6b319cc0f6a,-1,1,1,7.81984032,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
3576378cf0e22b9cbf055420e9d121284f9764b7ed4becab7645d6b319cc0f6a,-1,0,1,0.053101,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
6e04ab5656cb5ccb85dea311c25731ee3d4d8497e68cf23b0f6ad44bdcb9774f,-1,1,1,7.81984032,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
6e04ab5656cb5ccb85dea311c25731ee3d4d8497e68cf23b0f6ad44bdcb9774f,-1,0,1,0.053101,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
9c22f26ebc83e20cbad9c7588e67a5fa36f45c8100bcfbb1dc3e66c2ddd6a320,-1,0,1,0.053101,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
9c22f26ebc83e20cbad9c7588e67a5fa36f45c8100bcfbb1dc3e66c2ddd6a320,-1,1,1,7.81984032,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
b564f20b75ec3a2a003927f5aa084bbd2cece2bfb52e47310d4454dcd4c6916b,-1,0,1,0.053101,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
b564f20b75ec3a2a003927f5aa084bbd2cece2bfb52e47310d4454dcd4c6916b,-1,1,1,7.81984032,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
e13f86366eda33b75f78ca7a7d30f14e97be098166f58697f00b4a5515c8a632,-1,0,1,0.053101,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
e13f86366eda33b75f78ca7a7d30f14e97be098166f58697f00b4a5515c8a632,-1,1,1,7.81984032,1617229709,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
ea6aa7cd7f89e2c12cee5d898c8829e4b8895fde5b673e206b0013d491b3aa55,-1,0,1,0.053101,1617223029,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
ea6aa7cd7f89e2c12cee5d898c8829e4b8895fde5b673e206b0013d491b3aa55,-1,1,1,7.81984032,1617223029,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
0bca5c143dda1de14b65b0aafd55dcb7c0b2ca12298f57a7c9a3d59be86a84d2,-1,1,1,7.81984032,1617222664,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
0bca5c143dda1de14b65b0aafd55dcb7c0b2ca12298f57a7c9a3d59be86a84d2,-1,0,1,0.053101,1617222664,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
422b1bc3d62de2643f2daebb22ef6ca26ecea2b8e11d639522c27783ebd156eb,-1,0,1,0.053101,1617222664,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
422b1bc3d62de2643f2daebb22ef6ca26ecea2b8e11d639522c27783ebd156eb,-1,1,1,7.81984032,1617222664,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
71b0275b13f19c4fd41b5142fe4b63763e04bb17cdf5c2b97e50166867c72f40,-1,0,1,0.053101,1617222664,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
71b0275b13f19c4fd41b5142fe4b63763e04bb17cdf5c2b97e50166867c72f40,-1,1,1,7.81984032,1617222664,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
83997bf023e207d6f703e4f1a7aba77040ba7653bdccc8f4210a14929f87bf20,-1,0,1,0.053101,1617222664,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
83997bf023e207d6f703e4f1a7aba77040ba7653bdccc8f4210a14929f87bf20,-1,1,1,7.81984032,1617222664,Ticket,24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021
