tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74bc1f0de7e7be89d1b84fb21eb533223044a40cd4c91718beacc140cbdb47cc,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
77a4e51aa99ec76e4cf0e06e2c41983ca0cebe9ddb349e7a1a1281515cfae7c1,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
77a4e51aa99ec76e4cf0e06e2c41983ca0cebe9ddb349e7a1a1281515cfae7c1,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
995933328848314fea2d67d671b02bd3af1f08eddc87462f01d55f76b673ba62,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
995933328848314fea2d67d671b02bd3af1f08eddc87462f01d55f76b673ba62,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
9fe29a2729ab6fbd30f50694e5af0f1cfb5b21ea99ae7e6cde3162af0397aab5,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
9fe29a2729ab6fbd30f50694e5af0f1cfb5b21ea99ae7e6cde3162af0397aab5,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
a153dedbb618c26c1b17c7c55c445b06c7f24726e4e34ce1e266f4fd02cbb7e2,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
a153dedbb618c26c1b17c7c55c445b06c7f24726e4e34ce1e266f4fd02cbb7e2,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
c2321a93b1bf43ecd6bb3cf216b582a0058893401bd70d28c4a236b08828eafe,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
c2321a93b1bf43ecd6bb3cf216b582a0058893401bd70d28c4a236b08828eafe,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
c3a68676598ffed1a6058536ebcecdfeb63c500cf02394e574b574be9db365d0,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
c3a68676598ffed1a6058536ebcecdfeb63c500cf02394e574b574be9db365d0,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
d2abf60210fe94d41c2b557e17e84868b67994259da1555c2931f29cc776aa5a,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
d2abf60210fe94d41c2b557e17e84868b67994259da1555c2931f29cc776aa5a,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
e887c66b7082bba72505017d3d96e02f681a9b642ccd3c70431c855f9c55a234,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
e887c66b7082bba72505017d3d96e02f681a9b642ccd3c70431c855f9c55a234,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
ea369f4330abb6e2e547b80c5005bff50f85d677e172c817a176eb8f8a95fe2e,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
ea369f4330abb6e2e547b80c5005bff50f85d677e172c817a176eb8f8a95fe2e,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
ef97c473b8d3c56a2800745c3efaff3f4ecdb246924bdac5288f960ef7daf8de,-1,1,1,55.07441815,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
ef97c473b8d3c56a2800745c3efaff3f4ecdb246924bdac5288f960ef7daf8de,-1,0,1,0.09413219,1577731163,Ticket,ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,23,1,55.07441815,1577731130,Regular,2030176a3fe50ceb56aaf06431ff585f2047f696f7b4f301068ab1a479f63348
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,16,1,0.09413219,1577731130,Regular,34ad526dae0aa80566a756bb1fc9c471cbd03206fa0b08245db63d189c794c69
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,17,1,55.07441815,1577731130,Regular,34ad526dae0aa80566a756bb1fc9c471cbd03206fa0b08245db63d189c794c69
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,18,1,0.09413219,1577731130,Regular,9fe29a2729ab6fbd30f50694e5af0f1cfb5b21ea99ae7e6cde3162af0397aab5
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,19,1,55.07441815,1577731130,Regular,9fe29a2729ab6fbd30f50694e5af0f1cfb5b21ea99ae7e6cde3162af0397aab5
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,28,1,0.09413219,1577731130,Regular,995933328848314fea2d67d671b02bd3af1f08eddc87462f01d55f76b673ba62
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,29,1,55.07441815,1577731130,Regular,995933328848314fea2d67d671b02bd3af1f08eddc87462f01d55f76b673ba62
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,2,1,0.09413219,1577731130,Regular,e887c66b7082bba72505017d3d96e02f681a9b642ccd3c70431c855f9c55a234
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,3,1,55.07441815,1577731130,Regular,e887c66b7082bba72505017d3d96e02f681a9b642ccd3c70431c855f9c55a234
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,32,1,0.09413219,1577731130,Regular,4ec81d597a64308bb0e14a34737b0fe0570159968ffd52dd5f3b14767e0fa4c4
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,33,1,55.07441815,1577731130,Regular,4ec81d597a64308bb0e14a34737b0fe0570159968ffd52dd5f3b14767e0fa4c4
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,14,1,0.09413219,1577731130,Regular,ea369f4330abb6e2e547b80c5005bff50f85d677e172c817a176eb8f8a95fe2e
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,15,1,55.07441815,1577731130,Regular,ea369f4330abb6e2e547b80c5005bff50f85d677e172c817a176eb8f8a95fe2e
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,6,1,0.09413219,1577731130,Regular,3fc8569b91ac8a1780e7b86b7e6fa9fb334c45efa401de68619fbd81a3b735dc
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,7,1,55.07441815,1577731130,Regular,3fc8569b91ac8a1780e7b86b7e6fa9fb334c45efa401de68619fbd81a3b735dc
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,10,1,0.09413219,1577731130,Regular,a153dedbb618c26c1b17c7c55c445b06c7f24726e4e34ce1e266f4fd02cbb7e2
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,11,1,55.07441815,1577731130,Regular,a153dedbb618c26c1b17c7c55c445b06c7f24726e4e34ce1e266f4fd02cbb7e2
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,30,1,0.09413219,1577731130,Regular,77a4e51aa99ec76e4cf0e06e2c41983ca0cebe9ddb349e7a1a1281515cfae7c1
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,31,1,55.07441815,1577731130,Regular,77a4e51aa99ec76e4cf0e06e2c41983ca0cebe9ddb349e7a1a1281515cfae7c1
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,34,1,0.09413219,1577731130,Regular,d2abf60210fe94d41c2b557e17e84868b67994259da1555c2931f29cc776aa5a
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,35,1,55.07441815,1577731130,Regular,d2abf60210fe94d41c2b557e17e84868b67994259da1555c2931f29cc776aa5a
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,26,1,0.09413219,1577731130,Regular,74bc1f0de7e7be89d1b84fb21eb533223044a40cd4c91718beacc140cbdb47cc
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,27,1,55.07441815,1577731130,Regular,74bc1f0de7e7be89d1b84fb21eb533223044a40cd4c91718beacc140cbdb47cc
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,8,1,0.09413219,1577731130,Regular,4836ef1ad0cba3d34ac31c73ea2c8208fda42e3034aefc85f5e20a5744864195
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,9,1,55.07441815,1577731130,Regular,4836ef1ad0cba3d34ac31c73ea2c8208fda42e3034aefc85f5e20a5744864195
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,12,1,0.09413219,1577731130,Regular,5d526c4e2379ae4942d3b16bb02c59e753f6e6e5bcdc1f5506c06182f9b4f50e
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,13,1,55.07441815,1577731130,Regular,5d526c4e2379ae4942d3b16bb02c59e753f6e6e5bcdc1f5506c06182f9b4f50e
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,4,1,0.09413219,1577731130,Regular,c2321a93b1bf43ecd6bb3cf216b582a0058893401bd70d28c4a236b08828eafe
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,5,1,55.07441815,1577731130,Regular,c2321a93b1bf43ecd6bb3cf216b582a0058893401bd70d28c4a236b08828eafe
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,0,1,0.09413219,1577731130,Regular,4c55f631f9a6c344b02ce7b1cba674e15033b2454b3dd9b19aac37f6ff049e41
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,1,1,55.07441815,1577731130,Regular,4c55f631f9a6c344b02ce7b1cba674e15033b2454b3dd9b19aac37f6ff049e41
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,38,1,0.09413219,1577731130,Regular,5e00d933cd3561ca9af813e2934cb7d009439417a1322f238a3687e01a637577
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,39,1,55.07441815,1577731130,Regular,5e00d933cd3561ca9af813e2934cb7d009439417a1322f238a3687e01a637577
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,24,1,0.09413219,1577731130,Regular,c3a68676598ffed1a6058536ebcecdfeb63c500cf02394e574b574be9db365d0
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,25,1,55.07441815,1577731130,Regular,c3a68676598ffed1a6058536ebcecdfeb63c500cf02394e574b574be9db365d0
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,36,1,0.09413219,1577731130,Regular,ef97c473b8d3c56a2800745c3efaff3f4ecdb246924bdac5288f960ef7daf8de
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,37,1,55.07441815,1577731130,Regular,ef97c473b8d3c56a2800745c3efaff3f4ecdb246924bdac5288f960ef7daf8de
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,20,1,0.09413219,1577731130,Regular,720a2a23977630d3069eddea629bdebe5b16210cc6a64a149cba99d07c357fef
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,21,1,55.07441815,1577731130,Regular,720a2a23977630d3069eddea629bdebe5b16210cc6a64a149cba99d07c357fef
ea620028427a643969a467d03d6d8304893a70d725ee7997aa267b93acf1bf48,1,22,1,0.09413219,1577731130,Regular,2030176a3fe50ceb56aaf06431ff585f2047f696f7b4f301068ab1a479f63348
