tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c46ced35f98b2e10e9bf4b3eaee6c134ad12761a306625b2906bff389b25ad8,-1,1,1,294.24138671,1556874743,Vote,5fcb03184c52fab05b47d00cedd87384bda8a8fc8dd43d5afef996955748f7ac
a5aec6772b1c1e3beadb5edc3e445f84ea47ed4c88f3cd31f14b50969413a06c,-1,1,1,294.24138671,1556852566,Vote,77fa6a5d714aeed6262bf6fec8c7aa1ba10a60fa15193b0c61c834befc5dd0dc
f15d7ab4526189c3b02dc01a7a4a024f87bb0ad4f7e7015463555a811eb54764,-1,1,1,294.24138671,1556835095,Vote,5a6b673875725b47fd1079cab8a4e56da105ddf1c0f1961675ea7d963e240e12
2f0a17002cfb0c268c401592e68d8852064cd1dacee749fa8d77c457e454bc6f,-1,1,1,294.24138671,1556711184,Vote,0ac5aadd2490e4b1d2667d33117288bacc7523de4dd9f7aec47fc159e6d7c15f
99f001d903802fdc6a5b46a6f3653c14b35867a4b200ee1da60e8db592b79747,1,0,1,294.24138671,1556552856,Ticket,31e9ffbb1c7fb9ddd5fffa90e0e22e1b0c7783bcb9f25fef6208a6cca2b9dc68
4b0e7848fb855ddf90834582e61edbe5948ed5b9cbe518ca885d75b959fe4372,1,0,1,294.24138671,1556552690,Ticket,ba700cfdcda9004348908254ab2e6e4832dbdaa087f6f9caf7888b27145a6b3e
584199e870bf077bd3e7f66fc58a42f3bc0d01b4c622667fa6b4497a0b2ab840,1,0,1,294.24138671,1556552690,Ticket,edba72507007bcd24635a35bef7766005b3adb8c392b08a8b7d9b186e9360b98
5fcb03184c52fab05b47d00cedd87384bda8a8fc8dd43d5afef996955748f7ac,1,0,1,294.24138671,1556552690,Ticket,5c46ced35f98b2e10e9bf4b3eaee6c134ad12761a306625b2906bff389b25ad8
0590125f17f971267d0498ad93394a5af9e59d522568a7cbbf4a39ab976b17af,1,0,1,294.24138671,1556552593,Ticket,c3131c04cfa78da669ef6a40eea1ac2bcb0f22ae214e7dc4886c076979fb7f4e
5a6b673875725b47fd1079cab8a4e56da105ddf1c0f1961675ea7d963e240e12,1,0,1,294.24138671,1556552593,Ticket,f15d7ab4526189c3b02dc01a7a4a024f87bb0ad4f7e7015463555a811eb54764
77fa6a5d714aeed6262bf6fec8c7aa1ba10a60fa15193b0c61c834befc5dd0dc,1,0,1,294.24138671,1556552593,Ticket,a5aec6772b1c1e3beadb5edc3e445f84ea47ed4c88f3cd31f14b50969413a06c
7cb8cb72afd91a8ec347616bbe64a47c78125c5322fa8853597abc8dbcf9c68b,1,0,1,294.24138671,1556552593,Ticket,9adc091582a4664df4c864e2f199743cc59dd9ba12d3914f20da3082061f1e38
c8745a9dd132653cd2847102418e0a5c72a57cc87b3e06f6e1b7fc84451d5a36,1,0,1,294.24138671,1556552593,Ticket,294727c5c8fe629fd841b5a6fa192740ef7289e4c4dace848e60512cf9a6b672
eb48431fc52c98221da2709e550a30dafb567295844601fa7e0d2efecb04fbed,1,0,1,294.24138671,1556552593,Ticket,5a6a1e94d808bf36f7331413383853205cf07d43996a87eb8cf1bb9084641321
0ac5aadd2490e4b1d2667d33117288bacc7523de4dd9f7aec47fc159e6d7c15f,1,0,1,294.24138671,1556552574,Ticket,2f0a17002cfb0c268c401592e68d8852064cd1dacee749fa8d77c457e454bc6f
14609f79c6815e490782c58bd8587c0f27852ca6578f2e8062a64cdca8414576,1,0,1,294.24138671,1556552574,Ticket,f74cc7f186baee096dfaae96198059393c8c4351f30646d937faad9ede45be97
73cb643b886dd25bed34ae9305bdcbba79036ae8a4f194da3fdfd9358832d08b,1,0,1,294.24138671,1556552574,Ticket,9545b2493e41ec06c68e8584be6520b7a620d7bf804dc2533388633baa3c64e8
a49bf6011a8f338928b0e3ea226454b78c4e445837c8dea8dde24d54642d77bc,1,0,1,294.24138671,1556552574,Ticket,7965d7f6724d716e2aa9da7d18bbe299c269afb93184b36a20c487e3844b9c96
ae3e4ec354fabe9c66d2a22391b149ac9eb607770d73c36d2529bdeb18a96b87,1,0,1,294.24138671,1556552574,Ticket,9f3bb937a9cf3cffb10a0120bee6ecd4b2d72e4f4bddd9255855d3cea6fb4bb9
c527f2b1611f045b5266cc5d656815c9fa3e4e7c14b4f6b6ad5e70dea392841b,1,0,1,294.24138671,1556552574,Ticket,9d2484576f598907c0dcad5f57c0fa14d85f48e4e777f33e5c89221ccaf4c15a
c6e84c6272ba385df47bdbeefeb51f328bf31484cd572aac5c7b51ce185b1d71,1,0,1,294.24138671,1556552574,Ticket,9502cbacf39e7fc6cb9952afed256dd5b3d04e9b7e03f1d213540c3df5acf316
cb152c3cf79c221539dbc76d5c5020c75f691a38f073b8101c3735d6b3cd8d48,1,0,1,294.24138671,1556552574,Ticket,22222ef4cca1debfca81322af5fa321994d1fae20627a2f193c7f5a02a54b1c1
dce719e87754a37a134a6540de6d50c752e9f063672935c9c1c9f068ad0def11,1,0,1,294.24138671,1556552574,Ticket,7cc871c485d5724c3ebd1956a843f6f8b67c186b6ea62f1ba44ad1011ca2d3c9
f8d36bbb6468ea70c3e64a5b6ad4b492c691c83bafea886e8c5b82c1e517a50e,1,0,1,294.24138671,1556552574,Ticket,41d43834fc251719038cde531c600e18fde4f17fbcdd49ce44115a80e72faa6a
