tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36714b07e475106d9b6dbe174e3c824bc26bae1d9fbb21ab1575c6e4fc11144c,1,3,1,68.54570692,1577481728,Vote,c46766f24afbbbe7e7d25823558033dcbfa55a498ad89586a91c2cd4d02d4d0b
3b464b177ffd159301a8cd1dc9b8f59861945b8984877bbf2a13459c31c944d5,1,3,1,68.54570692,1577389172,Vote,62f3f828be288a4497c52e0d6d0dcfc99f9134b1d81fb29dd0ed68f580f91893
d95465afa7fb2a92d155167953bb3850f216f522b18226eae126056797490ba7,1,3,1,68.54570691,1577211901,Vote,9f7de98f47253597cbbe179fa591c1fb589ceed42b65af819f3157b020735d78
468db6dfa832e1e0323ae0821d503861b1996bd7fd6c8b1d8018565a3985cf3d,1,3,1,68.54570691,1577153050,Vote,b8794c50aaafa5d04df51f3b011ccb29e2409030934f263abc484fe49638da65
dab23b88138d2cf353158370f6a0ffaa360adcabba3e39a53bd568a4940ef11a,-1,0,1,68.54570691,1576910411,Regular,28377a54304ec510f0028c83274e79c94c339a57b264ce0438652671f55128aa
28377a54304ec510f0028c83274e79c94c339a57b264ce0438652671f55128aa,1,3,1,68.54570691,1576567341,Vote,dab23b88138d2cf353158370f6a0ffaa360adcabba3e39a53bd568a4940ef11a
0b35fb1bd3515cb325968ba462e673b658dbfa3225873d62411e30ebfe00b1f0,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
0b35fb1bd3515cb325968ba462e673b658dbfa3225873d62411e30ebfe00b1f0,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
16aa96c63cf9df45f682d5b5198dceef346af88687b5935d06b026d98b238811,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
16aa96c63cf9df45f682d5b5198dceef346af88687b5935d06b026d98b238811,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
19bef84e573a00579639bbcb00039b22f87cd1f047e9ef4828ec459676edc269,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
19bef84e573a00579639bbcb00039b22f87cd1f047e9ef4828ec459676edc269,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
2a695971c9236e58c2737f0db9c61bdc0a12a538855c2c9c138f737f88e1a8ec,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
2a695971c9236e58c2737f0db9c61bdc0a12a538855c2c9c138f737f88e1a8ec,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
2afd31fea756c7d5dc34f2f5e48a60e5b9991047d469573be57db8b3507f0329,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
2afd31fea756c7d5dc34f2f5e48a60e5b9991047d469573be57db8b3507f0329,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
2b2843bff02460fe260e6954760d6a3768652a7e5209e3092e4d2fb28f6adb3d,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
2b2843bff02460fe260e6954760d6a3768652a7e5209e3092e4d2fb28f6adb3d,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
344e713e9d10611fe096da5596124587d65448bdbbe694566b0a12e500a733e3,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
344e713e9d10611fe096da5596124587d65448bdbbe694566b0a12e500a733e3,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
41d0232e93d5f25bd87a0b680c1813f2aade908c52a11e5f3a792e746ba8eb82,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
41d0232e93d5f25bd87a0b680c1813f2aade908c52a11e5f3a792e746ba8eb82,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
4e2a1ff4c6300c1af4c47a6d71a6483a50923606bbde4a49393316d77b3b19ce,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
4e2a1ff4c6300c1af4c47a6d71a6483a50923606bbde4a49393316d77b3b19ce,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
4f687968172a0d80952b6b01759846096164091531cdcd920aa9f999366fb6ae,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
4f687968172a0d80952b6b01759846096164091531cdcd920aa9f999366fb6ae,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
684fa1e32b78ecd74a7c4d3cb508dd17e83b5084bceb3d16f839c8a62f3456cd,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
684fa1e32b78ecd74a7c4d3cb508dd17e83b5084bceb3d16f839c8a62f3456cd,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
6dc5ca7b6a50d897b6df9b43dbf7f0325a829ffa42f1ccab08a3ec37ce988382,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
6dc5ca7b6a50d897b6df9b43dbf7f0325a829ffa42f1ccab08a3ec37ce988382,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
7954db35d4f36ab44b5d3d1dd0b59c27966cd30d4603e60c23672c591716cfdc,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
7954db35d4f36ab44b5d3d1dd0b59c27966cd30d4603e60c23672c591716cfdc,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
859a58a06fdc10cfd68b61894956d34f3af2ebf542ec3ead9507bef8a9a91918,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
859a58a06fdc10cfd68b61894956d34f3af2ebf542ec3ead9507bef8a9a91918,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
8febc2cd8f195fcc14667066fc9a6f9b407ccf133b551616b9cdec935f96fd76,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
8febc2cd8f195fcc14667066fc9a6f9b407ccf133b551616b9cdec935f96fd76,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
a02f7f0fca6f6fd965c783606be18aff069c0a068f40f89fa8218638fc388b57,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
a02f7f0fca6f6fd965c783606be18aff069c0a068f40f89fa8218638fc388b57,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
ad26d5fc1e3f40a6dac6c900e1194a3981037ededddc80faed16cbb3f6a88e1b,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
ad26d5fc1e3f40a6dac6c900e1194a3981037ededddc80faed16cbb3f6a88e1b,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
c305cc8d71bd37b43f1066f1c8dde940261b49ee45461a0c41ccfbf783ae5333,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
c305cc8d71bd37b43f1066f1c8dde940261b49ee45461a0c41ccfbf783ae5333,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
d4d73e98866f2891ee2837e76f6b0b905a30373ddf4c3513829910dfc62f17cf,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
d4d73e98866f2891ee2837e76f6b0b905a30373ddf4c3513829910dfc62f17cf,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
f986f0e8b91ffa18375a44f4052090cc882a80c59cbea12b5d158eb15693d0d9,-1,1,1,67.25096756,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
f986f0e8b91ffa18375a44f4052090cc882a80c59cbea12b5d158eb15693d0d9,-1,0,1,0.09452083,1576528235,Ticket,3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,31,1,67.25096756,1576528182,Regular,ad26d5fc1e3f40a6dac6c900e1194a3981037ededddc80faed16cbb3f6a88e1b
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,10,1,0.09452083,1576528182,Regular,0b35fb1bd3515cb325968ba462e673b658dbfa3225873d62411e30ebfe00b1f0
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,11,1,67.25096756,1576528182,Regular,0b35fb1bd3515cb325968ba462e673b658dbfa3225873d62411e30ebfe00b1f0
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,12,1,0.09452083,1576528182,Regular,2b2843bff02460fe260e6954760d6a3768652a7e5209e3092e4d2fb28f6adb3d
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,13,1,67.25096756,1576528182,Regular,2b2843bff02460fe260e6954760d6a3768652a7e5209e3092e4d2fb28f6adb3d
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,38,1,0.09452083,1576528182,Regular,41d0232e93d5f25bd87a0b680c1813f2aade908c52a11e5f3a792e746ba8eb82
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,39,1,67.25096756,1576528182,Regular,41d0232e93d5f25bd87a0b680c1813f2aade908c52a11e5f3a792e746ba8eb82
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,2,1,0.09452083,1576528182,Regular,6dc5ca7b6a50d897b6df9b43dbf7f0325a829ffa42f1ccab08a3ec37ce988382
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,3,1,67.25096756,1576528182,Regular,6dc5ca7b6a50d897b6df9b43dbf7f0325a829ffa42f1ccab08a3ec37ce988382
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,26,1,0.09452083,1576528182,Regular,d4d73e98866f2891ee2837e76f6b0b905a30373ddf4c3513829910dfc62f17cf
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,27,1,67.25096756,1576528182,Regular,d4d73e98866f2891ee2837e76f6b0b905a30373ddf4c3513829910dfc62f17cf
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,22,1,0.09452083,1576528182,Regular,684fa1e32b78ecd74a7c4d3cb508dd17e83b5084bceb3d16f839c8a62f3456cd
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,23,1,67.25096756,1576528182,Regular,684fa1e32b78ecd74a7c4d3cb508dd17e83b5084bceb3d16f839c8a62f3456cd
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,0,1,0.09452083,1576528182,Regular,a02f7f0fca6f6fd965c783606be18aff069c0a068f40f89fa8218638fc388b57
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,1,1,67.25096756,1576528182,Regular,a02f7f0fca6f6fd965c783606be18aff069c0a068f40f89fa8218638fc388b57
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,6,1,0.09452083,1576528182,Regular,4e2a1ff4c6300c1af4c47a6d71a6483a50923606bbde4a49393316d77b3b19ce
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,7,1,67.25096756,1576528182,Regular,4e2a1ff4c6300c1af4c47a6d71a6483a50923606bbde4a49393316d77b3b19ce
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,18,1,0.09452083,1576528182,Regular,7954db35d4f36ab44b5d3d1dd0b59c27966cd30d4603e60c23672c591716cfdc
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,19,1,67.25096756,1576528182,Regular,7954db35d4f36ab44b5d3d1dd0b59c27966cd30d4603e60c23672c591716cfdc
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,28,1,0.09452083,1576528182,Regular,19bef84e573a00579639bbcb00039b22f87cd1f047e9ef4828ec459676edc269
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,29,1,67.25096756,1576528182,Regular,19bef84e573a00579639bbcb00039b22f87cd1f047e9ef4828ec459676edc269
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,36,1,0.09452083,1576528182,Regular,2a695971c9236e58c2737f0db9c61bdc0a12a538855c2c9c138f737f88e1a8ec
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,37,1,67.25096756,1576528182,Regular,2a695971c9236e58c2737f0db9c61bdc0a12a538855c2c9c138f737f88e1a8ec
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,34,1,0.09452083,1576528182,Regular,2afd31fea756c7d5dc34f2f5e48a60e5b9991047d469573be57db8b3507f0329
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,35,1,67.25096756,1576528182,Regular,2afd31fea756c7d5dc34f2f5e48a60e5b9991047d469573be57db8b3507f0329
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,14,1,0.09452083,1576528182,Regular,344e713e9d10611fe096da5596124587d65448bdbbe694566b0a12e500a733e3
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,15,1,67.25096756,1576528182,Regular,344e713e9d10611fe096da5596124587d65448bdbbe694566b0a12e500a733e3
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,20,1,0.09452083,1576528182,Regular,f986f0e8b91ffa18375a44f4052090cc882a80c59cbea12b5d158eb15693d0d9
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,21,1,67.25096756,1576528182,Regular,f986f0e8b91ffa18375a44f4052090cc882a80c59cbea12b5d158eb15693d0d9
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,4,1,0.09452083,1576528182,Regular,4f687968172a0d80952b6b01759846096164091531cdcd920aa9f999366fb6ae
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,5,1,67.25096756,1576528182,Regular,4f687968172a0d80952b6b01759846096164091531cdcd920aa9f999366fb6ae
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,24,1,0.09452083,1576528182,Regular,c305cc8d71bd37b43f1066f1c8dde940261b49ee45461a0c41ccfbf783ae5333
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,25,1,67.25096756,1576528182,Regular,c305cc8d71bd37b43f1066f1c8dde940261b49ee45461a0c41ccfbf783ae5333
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,16,1,0.09452083,1576528182,Regular,859a58a06fdc10cfd68b61894956d34f3af2ebf542ec3ead9507bef8a9a91918
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,17,1,67.25096756,1576528182,Regular,859a58a06fdc10cfd68b61894956d34f3af2ebf542ec3ead9507bef8a9a91918
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,8,1,0.09452083,1576528182,Regular,8febc2cd8f195fcc14667066fc9a6f9b407ccf133b551616b9cdec935f96fd76
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,9,1,67.25096756,1576528182,Regular,8febc2cd8f195fcc14667066fc9a6f9b407ccf133b551616b9cdec935f96fd76
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,32,1,0.09452083,1576528182,Regular,16aa96c63cf9df45f682d5b5198dceef346af88687b5935d06b026d98b238811
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,33,1,67.25096756,1576528182,Regular,16aa96c63cf9df45f682d5b5198dceef346af88687b5935d06b026d98b238811
3494c768936d747fe49041738d1d44d44cb70185201caf10fad6483076e24bb0,1,30,1,0.09452083,1576528182,Regular,ad26d5fc1e3f40a6dac6c900e1194a3981037ededddc80faed16cbb3f6a88e1b
