tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370d230940e5626a8a2e53eb0de93ae1cc454bb6ce6002bd4a89008e2c8cad4d,-1,0,1,230.0766874,1553654357,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
5b465ffb67c5e0e0af27bd1bca2af25a853b22f08b08733a08c4b249c3d7be78,-1,0,1,230.0766874,1553654357,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
8679d25fd3deda383e85e9f7296b3554c4f00ea85acf4159d83116be1ae66e30,-1,0,1,230.0766874,1553654357,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
f4f753b8497d33dc1c2ccff3d5e42079835150d16bbd6c9a4f9e50da24c1899d,-1,0,1,230.0766874,1553654357,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
20b71dc5eafe5f7a39120f47b545a84cc421ae7acea5dd39da773ddc7f0abfa9,-1,0,1,230.0766874,1553654337,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
29a6a5fdf0184372abf260e82ccd348d4b781f322a608a972b9b78921f6f3076,-1,0,1,230.0766874,1553654337,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
2dd0dfbd297e90ebce6d154105a46239ba6f1ae7c9a096575bc5b310b8d0814d,-1,0,1,230.0766874,1553654337,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
52fc7df96cb7bfca50d305e9f51032b6060612adb996a38c010c414e5bbf36b2,-1,0,1,230.0766874,1553654337,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
70811696370f4d3bb5692c5e379b9b7235d5272a1bb2480ec3e4910731b2243a,-1,0,1,230.0766874,1553654337,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
73d6f9cd53a9cceaadf06500883948231deec2c192d5f2e6d2e805d664e64bfb,-1,0,1,230.0766874,1553654337,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
84b312434fd400307153c87caeb2199dfd97f4534c06dbef68f96669edbff9b6,-1,0,1,230.0766874,1553654337,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
ac01fec500b28a65547afa3998e91320a632cdbcf8f3671e6846d8af96b82547,-1,0,1,230.0766874,1553654337,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
b1082cc8862e8eb87a68e48ca66f6ac8a0b69916bf47fc0aa06316c1893f57e0,-1,0,1,230.0766874,1553654337,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
d782f67f7c37cd9c04285c50bea9f72042dfdc106999df08578dd1975c7c7ffe,-1,0,1,230.0766874,1553654337,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
db2b4ee30c23a5e0ad2d941f58efdf3895f654ad82220c4cabbb22c6daf05ab5,-1,0,1,230.0766874,1553654337,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
df7ff25df6e6f95bad123b9f5e622cc8c7b001e337c6547851436266e0226682,-1,0,1,230.0766874,1553654337,Ticket,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,8,1,230.0766874,1553654316,Regular,70811696370f4d3bb5692c5e379b9b7235d5272a1bb2480ec3e4910731b2243a
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,12,1,230.0766874,1553654316,Regular,ac01fec500b28a65547afa3998e91320a632cdbcf8f3671e6846d8af96b82547
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,7,1,230.0766874,1553654316,Regular,db2b4ee30c23a5e0ad2d941f58efdf3895f654ad82220c4cabbb22c6daf05ab5
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,6,1,230.0766874,1553654316,Regular,73d6f9cd53a9cceaadf06500883948231deec2c192d5f2e6d2e805d664e64bfb
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,3,1,230.0766874,1553654316,Regular,84b312434fd400307153c87caeb2199dfd97f4534c06dbef68f96669edbff9b6
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,1,1,230.0766874,1553654316,Regular,2d591dabad52f22ccd50e2f37261368da8c07ecac4a0504b2fda565db3456b8a
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,13,1,230.0766874,1553654316,Regular,370d230940e5626a8a2e53eb0de93ae1cc454bb6ce6002bd4a89008e2c8cad4d
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,19,1,230.0766874,1553654316,Regular,21a01044f46167e71c6ff1f242b4c679f944f0de7759a0b131533caafd41013e
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,10,1,230.0766874,1553654316,Regular,5b465ffb67c5e0e0af27bd1bca2af25a853b22f08b08733a08c4b249c3d7be78
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,15,1,230.0766874,1553654316,Regular,0b28ca0aa10a7acceec011389c94019f286f795028f1854a93345d6807134b56
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,4,1,230.0766874,1553654316,Regular,8679d25fd3deda383e85e9f7296b3554c4f00ea85acf4159d83116be1ae66e30
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,17,1,230.0766874,1553654316,Regular,f4f753b8497d33dc1c2ccff3d5e42079835150d16bbd6c9a4f9e50da24c1899d
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,0,1,230.0766874,1553654316,Regular,0e4e13bd2508b94281254dd22cbc2a10ddd81c9dd6b32ef8d4af08e454eab4ca
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,2,1,230.0766874,1553654316,Regular,df7ff25df6e6f95bad123b9f5e622cc8c7b001e337c6547851436266e0226682
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,11,1,230.0766874,1553654316,Regular,d782f67f7c37cd9c04285c50bea9f72042dfdc106999df08578dd1975c7c7ffe
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,14,1,230.0766874,1553654316,Regular,29a6a5fdf0184372abf260e82ccd348d4b781f322a608a972b9b78921f6f3076
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,9,1,230.0766874,1553654316,Regular,20b71dc5eafe5f7a39120f47b545a84cc421ae7acea5dd39da773ddc7f0abfa9
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,18,1,230.0766874,1553654316,Regular,2dd0dfbd297e90ebce6d154105a46239ba6f1ae7c9a096575bc5b310b8d0814d
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,16,1,230.0766874,1553654316,Regular,52fc7df96cb7bfca50d305e9f51032b6060612adb996a38c010c414e5bbf36b2
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,1,5,1,230.0766874,1553654316,Regular,b1082cc8862e8eb87a68e48ca66f6ac8a0b69916bf47fc0aa06316c1893f57e0
