tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098b7e4c43d65d211db3d25e11ec9c3fd74316d2627788493c195b7e5fe0ecc9,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
098b7e4c43d65d211db3d25e11ec9c3fd74316d2627788493c195b7e5fe0ecc9,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
1996e522b9f29ef22da41889129362d3c84d4acc1539ccf56fd3c6cc72f91462,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
1996e522b9f29ef22da41889129362d3c84d4acc1539ccf56fd3c6cc72f91462,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
1b3db0499c262eca141b56ed0d587b9fc28a5ac2b3653334d646c8073cf2feb9,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
1b3db0499c262eca141b56ed0d587b9fc28a5ac2b3653334d646c8073cf2feb9,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
271cffff70dfb7103b8345fe2ae95ee2b3829046aa815314c29d6ce93336e739,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
271cffff70dfb7103b8345fe2ae95ee2b3829046aa815314c29d6ce93336e739,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
2b8a385974cf1250158f21ea6e4f52f37ffd5317d8e91c62c7937ce1a205d176,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
2b8a385974cf1250158f21ea6e4f52f37ffd5317d8e91c62c7937ce1a205d176,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
4056c142cb8b46d290ff81d8441255a88f5268e6f0024a48a794f232ccd8da59,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
4056c142cb8b46d290ff81d8441255a88f5268e6f0024a48a794f232ccd8da59,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
48c9a4ffc595cb8c0f8a845fd899ff234200052bfc47ae6df6676b34ec7ae032,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
48c9a4ffc595cb8c0f8a845fd899ff234200052bfc47ae6df6676b34ec7ae032,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
4ad0e521f1c2b56ce56ef9a8bb8152286549708b91a148ed766a0d380fd5a299,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
4ad0e521f1c2b56ce56ef9a8bb8152286549708b91a148ed766a0d380fd5a299,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
56b913eec24e420fce06aa301848d52761a07a9e79a399fa3cea6c22e23d696c,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
56b913eec24e420fce06aa301848d52761a07a9e79a399fa3cea6c22e23d696c,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
6c7fa927b1634b99d96760f93aef647ed821e77f636d7052be5533fd34d83e72,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
6c7fa927b1634b99d96760f93aef647ed821e77f636d7052be5533fd34d83e72,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
9e82152cbae1903f93a60d56044df9a75a92285794a227661a61c8656abd24e9,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
9e82152cbae1903f93a60d56044df9a75a92285794a227661a61c8656abd24e9,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
cb5ea8c8c9e9029548fe139d046fe7960b4ae54fbdcdc061fcb777e67862df35,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
cb5ea8c8c9e9029548fe139d046fe7960b4ae54fbdcdc061fcb777e67862df35,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
d920c8608ebf6f55f697d4d4214adcfb56c9fce9329a7e965681f5b9b39a0a23,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
d920c8608ebf6f55f697d4d4214adcfb56c9fce9329a7e965681f5b9b39a0a23,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
e9f3cd22a34a319a2a928976377beafe1cbb4b241c0e9cb66181c611d6d69f6b,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
e9f3cd22a34a319a2a928976377beafe1cbb4b241c0e9cb66181c611d6d69f6b,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f06e8e40f6c8c92412ecf9c2fb93d3a97db006fb08d6f8e7fbdbf88fcf437fbc,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f06e8e40f6c8c92412ecf9c2fb93d3a97db006fb08d6f8e7fbdbf88fcf437fbc,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f91f161e2749d481f052bb65afe894686e7cb0e5faa9b40b498757e66262bbb9,-1,1,1,1.92134997,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f91f161e2749d481f052bb65afe894686e7cb0e5faa9b40b498757e66262bbb9,-1,0,1,0.07957152,1531992077,Ticket,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,37,1,1.92134997,1531991989,Regular,f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,12,1,0.07957152,1531991989,Regular,e9f3cd22a34a319a2a928976377beafe1cbb4b241c0e9cb66181c611d6d69f6b
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,13,1,1.92134997,1531991989,Regular,e9f3cd22a34a319a2a928976377beafe1cbb4b241c0e9cb66181c611d6d69f6b
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,38,1,0.07957152,1531991989,Regular,4ad0e521f1c2b56ce56ef9a8bb8152286549708b91a148ed766a0d380fd5a299
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,39,1,1.92134997,1531991989,Regular,4ad0e521f1c2b56ce56ef9a8bb8152286549708b91a148ed766a0d380fd5a299
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,4,1,0.07957152,1531991989,Regular,48c9a4ffc595cb8c0f8a845fd899ff234200052bfc47ae6df6676b34ec7ae032
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,5,1,1.92134997,1531991989,Regular,48c9a4ffc595cb8c0f8a845fd899ff234200052bfc47ae6df6676b34ec7ae032
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,34,1,0.07957152,1531991989,Regular,1996e522b9f29ef22da41889129362d3c84d4acc1539ccf56fd3c6cc72f91462
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,35,1,1.92134997,1531991989,Regular,1996e522b9f29ef22da41889129362d3c84d4acc1539ccf56fd3c6cc72f91462
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,26,1,0.07957152,1531991989,Regular,56b913eec24e420fce06aa301848d52761a07a9e79a399fa3cea6c22e23d696c
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,27,1,1.92134997,1531991989,Regular,56b913eec24e420fce06aa301848d52761a07a9e79a399fa3cea6c22e23d696c
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,24,1,0.07957152,1531991989,Regular,4056c142cb8b46d290ff81d8441255a88f5268e6f0024a48a794f232ccd8da59
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,25,1,1.92134997,1531991989,Regular,4056c142cb8b46d290ff81d8441255a88f5268e6f0024a48a794f232ccd8da59
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,30,1,0.07957152,1531991989,Regular,f06e8e40f6c8c92412ecf9c2fb93d3a97db006fb08d6f8e7fbdbf88fcf437fbc
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,31,1,1.92134997,1531991989,Regular,f06e8e40f6c8c92412ecf9c2fb93d3a97db006fb08d6f8e7fbdbf88fcf437fbc
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,40,1,0.07957152,1531991989,Regular,2b8a385974cf1250158f21ea6e4f52f37ffd5317d8e91c62c7937ce1a205d176
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,41,1,1.92134997,1531991989,Regular,2b8a385974cf1250158f21ea6e4f52f37ffd5317d8e91c62c7937ce1a205d176
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,28,1,0.07957152,1531991989,Regular,271cffff70dfb7103b8345fe2ae95ee2b3829046aa815314c29d6ce93336e739
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,29,1,1.92134997,1531991989,Regular,271cffff70dfb7103b8345fe2ae95ee2b3829046aa815314c29d6ce93336e739
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,0,1,0.07957152,1531991989,Regular,6c7fa927b1634b99d96760f93aef647ed821e77f636d7052be5533fd34d83e72
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,1,1,1.92134997,1531991989,Regular,6c7fa927b1634b99d96760f93aef647ed821e77f636d7052be5533fd34d83e72
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,20,1,0.07957152,1531991989,Regular,f91f161e2749d481f052bb65afe894686e7cb0e5faa9b40b498757e66262bbb9
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,21,1,1.92134997,1531991989,Regular,f91f161e2749d481f052bb65afe894686e7cb0e5faa9b40b498757e66262bbb9
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,16,1,0.07957152,1531991989,Regular,098b7e4c43d65d211db3d25e11ec9c3fd74316d2627788493c195b7e5fe0ecc9
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,17,1,1.92134997,1531991989,Regular,098b7e4c43d65d211db3d25e11ec9c3fd74316d2627788493c195b7e5fe0ecc9
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,2,1,0.07957152,1531991989,Regular,cb5ea8c8c9e9029548fe139d046fe7960b4ae54fbdcdc061fcb777e67862df35
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,3,1,1.92134997,1531991989,Regular,cb5ea8c8c9e9029548fe139d046fe7960b4ae54fbdcdc061fcb777e67862df35
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,22,1,0.07957152,1531991989,Regular,1b3db0499c262eca141b56ed0d587b9fc28a5ac2b3653334d646c8073cf2feb9
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,23,1,1.92134997,1531991989,Regular,1b3db0499c262eca141b56ed0d587b9fc28a5ac2b3653334d646c8073cf2feb9
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,10,1,0.07957152,1531991989,Regular,9e82152cbae1903f93a60d56044df9a75a92285794a227661a61c8656abd24e9
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,11,1,1.92134997,1531991989,Regular,9e82152cbae1903f93a60d56044df9a75a92285794a227661a61c8656abd24e9
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,32,1,0.07957152,1531991989,Regular,d920c8608ebf6f55f697d4d4214adcfb56c9fce9329a7e965681f5b9b39a0a23
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,33,1,1.92134997,1531991989,Regular,d920c8608ebf6f55f697d4d4214adcfb56c9fce9329a7e965681f5b9b39a0a23
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,6,1,0.07957152,1531991989,Regular,f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,7,1,1.92134997,1531991989,Regular,f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,8,1,0.07957152,1531991989,Regular,f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,9,1,1.92134997,1531991989,Regular,f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,14,1,0.07957152,1531991989,Regular,f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,15,1,1.92134997,1531991989,Regular,f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,18,1,0.07957152,1531991989,Regular,f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,19,1,1.92134997,1531991989,Regular,f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd
5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c,1,36,1,0.07957152,1531991989,Regular,f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd
