tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,1,1,119.85679685,1615974466,Regular,af652744df48ed14f82a352db509f1f06c318a7c71e7240fc1efce1e3726f394
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,20,1,0.05796851,1615974466,Regular,7f33d32fbe77dbdf27d0645bf9d2b7e12f67c4d3facad5f16b0c4ed5a91472c1
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,21,1,119.85679685,1615974466,Regular,7f33d32fbe77dbdf27d0645bf9d2b7e12f67c4d3facad5f16b0c4ed5a91472c1
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,12,1,0.05796851,1615974466,Regular,c37aa7249a139d2ec7c3921a108235ddca1c419d6aab282599d62e938bac7f4c
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,13,1,119.85679685,1615974466,Regular,c37aa7249a139d2ec7c3921a108235ddca1c419d6aab282599d62e938bac7f4c
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,14,1,0.05796851,1615974466,Regular,b1dcbda36ffac5d8df060af045629d95f44172620ccbc1709ac235f8f43a07fe
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,15,1,119.85679685,1615974466,Regular,b1dcbda36ffac5d8df060af045629d95f44172620ccbc1709ac235f8f43a07fe
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,2,1,0.05796851,1615974466,Regular,d10874b98de24a127f312bf44cb0a45d7dbb84851641ed41047d03438fa2548c
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,3,1,119.85679685,1615974466,Regular,d10874b98de24a127f312bf44cb0a45d7dbb84851641ed41047d03438fa2548c
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,8,1,0.05796851,1615974466,Regular,d90fbad068ce6088e9aeb0fa38d7ff3134456b3a11883b8a7cc8c09e3aa6d7bd
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,9,1,119.85679685,1615974466,Regular,d90fbad068ce6088e9aeb0fa38d7ff3134456b3a11883b8a7cc8c09e3aa6d7bd
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,30,1,0.05796851,1615974466,Regular,9ea03b001ffb51e4a7a2b9cc65f14ac0dc6ace941c8bb5331a341db36e6a7f0e
