tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,4,1,0.03962225,1645794930,Regular,5e6da40e32a389dbf9a01da07a1ddfb2327c223018049f3c912df56fe6e5fe0a
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,7,1,48.34608291,1645794930,Regular,f1481d095c267279e5016709f3fa29509739b2844b5b1d235c1c6c79371d3728
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,6,1,0.03962225,1645794930,Regular,f1481d095c267279e5016709f3fa29509739b2844b5b1d235c1c6c79371d3728
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,13,1,48.34608291,1645794930,Regular,312d301130230ff405808b90249b387b0c6254bd3c43bbc88ecfbfcbf6abc62f
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,12,1,0.03962225,1645794930,Regular,312d301130230ff405808b90249b387b0c6254bd3c43bbc88ecfbfcbf6abc62f
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,31,1,48.34608291,1645794930,Regular,b90d60400207b4877d9c16f88e4eed92de302c902a1b62c7b6491ee87e3c70a9
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,30,1,0.03962225,1645794930,Regular,b90d60400207b4877d9c16f88e4eed92de302c902a1b62c7b6491ee87e3c70a9
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,21,1,48.34608291,1645794930,Regular,c4bceae9533cd3a7d54eefc1e1f5c132ff79f66ba6944cb05448763d25257d56
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,20,1,0.03962225,1645794930,Regular,c4bceae9533cd3a7d54eefc1e1f5c132ff79f66ba6944cb05448763d25257d56
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,34,1,0.03962225,1645794930,Regular,b1a82e8dcc62ae13eb491ede6f1fac2d32df587ef29de2c9f3d0859cf93fd8eb
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,11,1,48.34608291,1645794930,Regular,70ca6c2f4f606c815abb4337a2b552df5c022d3f9c141f95ae3cb43baedd8aea
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,35,1,48.34608291,1645794930,Regular,b1a82e8dcc62ae13eb491ede6f1fac2d32df587ef29de2c9f3d0859cf93fd8eb
