tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2d0b0c7168a2aa4c53648dbdcd1591041143150d976237c1d55bdd5b84fb525,-1,0,1,221.57058853,1555942651,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
e9af4e729fa8309d1dafccd37221c42e0e0915234da6215de6ad3715488b9985,-1,0,1,221.57058853,1555942651,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,13,1,221.57058853,1555942532,Regular,6c71c96d403161250d0875a45e60a7dbcad051120103a1e09e6267d51d9ef504
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,11,1,221.57058853,1555942532,Regular,295765bb140e3ccd459a66af6f248edc24ca6c0e25a4c285a001bb07cc370a36
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,16,1,221.57058853,1555942532,Regular,c508f03c639879f45a8cac30525012cd741dd16f9140996982791867a87208c4
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,14,1,221.57058853,1555942532,Regular,0583b9f060ef8cb172252c2c412cd40a1d525545d768f0dbad685f944d4bc829
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,18,1,221.57058853,1555942532,Regular,6142df591bbc5d3d42efe96e6555b0435f38faef188b9319730898369755c365
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,15,1,221.57058853,1555942532,Regular,07726ed6e75bb27f29f3ffa3575db8db2e6e9ab9240497e548c7164c612ca5cb
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,5,1,221.57058853,1555942532,Regular,e05a35741705498a334c5e5cb6caf73c4f7f9b1b55f93521ad44be6b4168e014
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,3,1,221.57058853,1555942532,Regular,e572eb674bf57442933e9c1c44093fcb34ee88f139d14dc426ac37f4dd2b0030
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,12,1,221.57058853,1555942532,Regular,c6949a9d578318d0ba704636531aea953264adee75108a1e3e8382d625567bd7
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,10,1,221.57058853,1555942532,Regular,f966035326ddea1cef5513eb2e8533d09db31656589790e1f991a3cb1d4414ec
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,4,1,221.57058853,1555942532,Regular,314ca8c1291d85d01b4f69aee0e98db996d8683d2a9260d59a2060e8e929e086
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,19,1,221.57058853,1555942532,Regular,be758075bc06f9069dc5600b71299863e3f062818a35b0e4956ee4b035a89a50
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,6,1,221.57058853,1555942532,Regular,cbc938fe4db8cd133af158ded108c9dbfd7c4efcdfabe41e702a7bd37e0663b8
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,9,1,221.57058853,1555942532,Regular,c1aa67b0bac33507d5d623d64e2d8bc23acdc09811f6501238df193b67a41c3d
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,0,1,221.57058853,1555942532,Regular,628e122b481530b62fa241b858eb1c9d3a3d4ff54de28f8bd321aa15f0f445e4
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,2,1,221.57058853,1555942532,Regular,d2d0b0c7168a2aa4c53648dbdcd1591041143150d976237c1d55bdd5b84fb525
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,17,1,221.57058853,1555942532,Regular,36a65d3de51e6eee24ffce418ba6ba8439a2195d74ae2ac7abdabb91e4920eec
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,7,1,221.57058853,1555942532,Regular,3e0417b703a94762b4de7c7ad9e918f7a023d7dfe2da418c4d6ba0a567164506
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,1,1,221.57058853,1555942532,Regular,e9af4e729fa8309d1dafccd37221c42e0e0915234da6215de6ad3715488b9985
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,1,8,1,221.57058853,1555942532,Regular,26344451852ef9b285b69a9552fa20044ee94981dd6da2447762e8636416f4fe
