tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4e8216e2c742e176a2bc8c881fad86723532dbc4d7f44e00ecda706739aec0c,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
b71d6365d4703e1635e6964955609497d8c2c679c8a6b6459bc0644658bc7c5f,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
c69ab039db80e229b4454fc8ffc63d2e87ae5d9a8f9ecff455c4715e96dff407,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
c8a3da91d639a4425cb326330f54d920fa3b2021fa600eecd506088a3a62330b,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
d09f39ffc284ee5bf417fba4cb4f60f7b7145cde507d4f5f6b174f7fb5415bf8,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
da907599be702b90385eef78f704e1a688155d61dc2e40a48b4a1bed0f94d194,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
de137f7180d0848e9e43c1432de725069c4053426065c7cd9c7b2b7883476e90,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
fa4c24056c56045e21ae085da8eb46a2dc4d4ae671073c98fde6284edbc2b2aa,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
fb6ce6bddf089ca3c40e158fa7b62e877509f92d3cf66c45c793f29aefda55d8,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,9,1,197.33485324,1559941053,Regular,c69ab039db80e229b4454fc8ffc63d2e87ae5d9a8f9ecff455c4715e96dff407
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,6,1,197.33485324,1559941053,Regular,b71d6365d4703e1635e6964955609497d8c2c679c8a6b6459bc0644658bc7c5f
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,16,1,197.33485324,1559941053,Regular,9610ff2eb44b31f5d38deb44e90de5a175cdf148bdae4f541f0dc83adb9d8c01
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,12,1,197.33485324,1559941053,Regular,de137f7180d0848e9e43c1432de725069c4053426065c7cd9c7b2b7883476e90
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,14,1,197.33485324,1559941053,Regular,aa3546cf312acc5c0b085d1a4fc1a7621f692517172aff25f31f39856b5aced3
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,10,1,197.33485324,1559941053,Regular,360b3d96acce6739c8a9e436fb32d36802836b3c5975c5e59dee1fe8f2ac6e26
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,2,1,197.33485324,1559941053,Regular,438da868537260214dc7c9cb2bbc2b4c5e4f66e66bcbe6412d4addf8ab6a03fd
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,4,1,197.33485324,1559941053,Regular,fa4c24056c56045e21ae085da8eb46a2dc4d4ae671073c98fde6284edbc2b2aa
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,3,1,197.33485324,1559941053,Regular,fb6ce6bddf089ca3c40e158fa7b62e877509f92d3cf66c45c793f29aefda55d8
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,13,1,197.33485324,1559941053,Regular,377f0e27c74c66bba1c886592866c98f03145a4d19934acd9060eea15a2b14d2
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,8,1,197.33485324,1559941053,Regular,1cc5ac85b51c3d35e5a19f13d7ec83adff2d8ed8d7cfad9e0ac8ef9a285acdd5
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,0,1,197.33485324,1559941053,Regular,d09f39ffc284ee5bf417fba4cb4f60f7b7145cde507d4f5f6b174f7fb5415bf8
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,15,1,197.33485324,1559941053,Regular,b4e8216e2c742e176a2bc8c881fad86723532dbc4d7f44e00ecda706739aec0c
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,19,1,197.33485324,1559941053,Regular,23677c975b74307b9d0fc688d36e6bb685945fbc508ab9f7fb4e52126d21d135
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,1,1,197.33485324,1559941053,Regular,0b57caa8aa4df60ac91cadde118f1fe1775716da6434b6f2f42a43912baef8c5
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,7,1,197.33485324,1559941053,Regular,c8a3da91d639a4425cb326330f54d920fa3b2021fa600eecd506088a3a62330b
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,18,1,197.33485324,1559941053,Regular,64b1e4300d6763ab5cfe8c0ac93c24c5e8c1fadf9cd8e44ea88f56e4536d3163
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,17,1,197.33485324,1559941053,Regular,56d8bdfdbd67887420222c2946099ca6b80a3a080c661f2973aa1b709b328ff2
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,5,1,197.33485324,1559941053,Regular,da907599be702b90385eef78f704e1a688155d61dc2e40a48b4a1bed0f94d194
0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f,1,11,1,197.33485324,1559941053,Regular,34b8aa823b506d4544093c3ed2928e4775d4591009a2ff1076f1a14cd91edc56
