tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca6fcab6f6672802486a6cacb37b5208bfa4e454e1207acd6f4bdb47c3ee8d9d,-1,0,1,0.05932543,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
ca6fcab6f6672802486a6cacb37b5208bfa4e454e1207acd6f4bdb47c3ee8d9d,-1,1,1,54.27232772,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
e9936474dc9ebe1993a01cbb6975d6a1a4299c4972cd037c6a7bed98da93192d,-1,0,1,0.05932543,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
e9936474dc9ebe1993a01cbb6975d6a1a4299c4972cd037c6a7bed98da93192d,-1,1,1,54.27232772,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
0f185429c04c4ced089a6762b72481789a248ab8be92c22180562f5d4902c88b,-1,0,1,0.05932543,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
0f185429c04c4ced089a6762b72481789a248ab8be92c22180562f5d4902c88b,-1,1,1,54.27232772,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
452ffec00a14a1900defff190bbfbcab9d7c65ac4c84b82d7dc35bff251918ae,-1,0,1,0.05932543,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
452ffec00a14a1900defff190bbfbcab9d7c65ac4c84b82d7dc35bff251918ae,-1,1,1,54.27232772,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
45910b37a1050fc16ebdcf59afe7854501aee46800e241056fd8d42b5c8ee2fc,-1,0,1,0.05932543,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
45910b37a1050fc16ebdcf59afe7854501aee46800e241056fd8d42b5c8ee2fc,-1,1,1,54.27232772,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
58b2f8dac70daa9b492d04e8b2851c8761ce73c2655830e8ec6816741ecc7a75,-1,0,1,0.05932543,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
58b2f8dac70daa9b492d04e8b2851c8761ce73c2655830e8ec6816741ecc7a75,-1,1,1,54.27232772,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
716ffde8512ddf9e205c6b6d87626fbee6261b7c3d4d21cdcf7055249e716332,-1,1,1,54.27232772,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
716ffde8512ddf9e205c6b6d87626fbee6261b7c3d4d21cdcf7055249e716332,-1,0,1,0.05932543,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
91bb7d9437a55d7989c9ade48c281d44a7367ad29d4c0ec52df693e5138d3a67,-1,1,1,54.27232772,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
91bb7d9437a55d7989c9ade48c281d44a7367ad29d4c0ec52df693e5138d3a67,-1,0,1,0.05932543,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
cc653371eb3f252953f17ba6dc282bd1fd4f04ee3c68ce2495a82a8f1bc54e9e,-1,1,1,54.27232772,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
cc653371eb3f252953f17ba6dc282bd1fd4f04ee3c68ce2495a82a8f1bc54e9e,-1,0,1,0.05932543,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
d6a3f27a17930cf12a588321e5832c6bd334aa8311ee5e507ee53dbaecc857e5,-1,1,1,54.27232772,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
d6a3f27a17930cf12a588321e5832c6bd334aa8311ee5e507ee53dbaecc857e5,-1,0,1,0.05932543,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
e2d94a381003e423b4a841931fab25f6db12ecd3942e65ab28a90b80cfcb1975,-1,1,1,54.27232772,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
e2d94a381003e423b4a841931fab25f6db12ecd3942e65ab28a90b80cfcb1975,-1,0,1,0.05932543,1615219812,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,13,1,54.27232772,1615219801,Regular,e9936474dc9ebe1993a01cbb6975d6a1a4299c4972cd037c6a7bed98da93192d
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,0,1,0.05932543,1615219801,Regular,58b2f8dac70daa9b492d04e8b2851c8761ce73c2655830e8ec6816741ecc7a75
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,1,1,54.27232772,1615219801,Regular,58b2f8dac70daa9b492d04e8b2851c8761ce73c2655830e8ec6816741ecc7a75
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,4,1,0.05932543,1615219801,Regular,e2d94a381003e423b4a841931fab25f6db12ecd3942e65ab28a90b80cfcb1975
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,5,1,54.27232772,1615219801,Regular,e2d94a381003e423b4a841931fab25f6db12ecd3942e65ab28a90b80cfcb1975
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,30,1,0.05932543,1615219801,Regular,716ffde8512ddf9e205c6b6d87626fbee6261b7c3d4d21cdcf7055249e716332
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,31,1,54.27232772,1615219801,Regular,716ffde8512ddf9e205c6b6d87626fbee6261b7c3d4d21cdcf7055249e716332
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,32,1,0.05932543,1615219801,Regular,d6a3f27a17930cf12a588321e5832c6bd334aa8311ee5e507ee53dbaecc857e5
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,33,1,54.27232772,1615219801,Regular,d6a3f27a17930cf12a588321e5832c6bd334aa8311ee5e507ee53dbaecc857e5
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,16,1,0.05932543,1615219801,Regular,452ffec00a14a1900defff190bbfbcab9d7c65ac4c84b82d7dc35bff251918ae
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,17,1,54.27232772,1615219801,Regular,452ffec00a14a1900defff190bbfbcab9d7c65ac4c84b82d7dc35bff251918ae
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,14,1,0.05932543,1615219801,Regular,91bb7d9437a55d7989c9ade48c281d44a7367ad29d4c0ec52df693e5138d3a67
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,15,1,54.27232772,1615219801,Regular,91bb7d9437a55d7989c9ade48c281d44a7367ad29d4c0ec52df693e5138d3a67
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,26,1,0.05932543,1615219801,Regular,45910b37a1050fc16ebdcf59afe7854501aee46800e241056fd8d42b5c8ee2fc
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,27,1,54.27232772,1615219801,Regular,45910b37a1050fc16ebdcf59afe7854501aee46800e241056fd8d42b5c8ee2fc
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,20,1,0.05932543,1615219801,Regular,0f185429c04c4ced089a6762b72481789a248ab8be92c22180562f5d4902c88b
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,21,1,54.27232772,1615219801,Regular,0f185429c04c4ced089a6762b72481789a248ab8be92c22180562f5d4902c88b
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,8,1,0.05932543,1615219801,Regular,cc653371eb3f252953f17ba6dc282bd1fd4f04ee3c68ce2495a82a8f1bc54e9e
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,9,1,54.27232772,1615219801,Regular,cc653371eb3f252953f17ba6dc282bd1fd4f04ee3c68ce2495a82a8f1bc54e9e
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,22,1,0.05932543,1615219801,Regular,330564b1bfeb79b06da01e33712119b71b9360175b380aff47858832fcd17131
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,23,1,54.27232772,1615219801,Regular,330564b1bfeb79b06da01e33712119b71b9360175b380aff47858832fcd17131
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,24,1,0.05932543,1615219801,Regular,363321f690ead76a46cda0dfdd83dce56284588b00eeed793f917e40e57b2602
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,25,1,54.27232772,1615219801,Regular,363321f690ead76a46cda0dfdd83dce56284588b00eeed793f917e40e57b2602
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,6,1,0.05932543,1615219801,Regular,ca6fcab6f6672802486a6cacb37b5208bfa4e454e1207acd6f4bdb47c3ee8d9d
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,7,1,54.27232772,1615219801,Regular,ca6fcab6f6672802486a6cacb37b5208bfa4e454e1207acd6f4bdb47c3ee8d9d
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,28,1,0.05932543,1615219801,Regular,a81eb6cbd7d1868b40d539d55c7fb3317a87368ee91d760dd934dceee5ba904a
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,29,1,54.27232772,1615219801,Regular,a81eb6cbd7d1868b40d539d55c7fb3317a87368ee91d760dd934dceee5ba904a
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,18,1,0.05932543,1615219801,Regular,681740434a4f8bbd3f9f5aebefe03a28b93c4ec397251252177cbb43d4cb5036
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,19,1,54.27232772,1615219801,Regular,681740434a4f8bbd3f9f5aebefe03a28b93c4ec397251252177cbb43d4cb5036
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,2,1,0.05932543,1615219801,Regular,3a5c6cc380bdec43e66064e162a070755560f8051b506cdf4019cd77b5db6bb8
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,3,1,54.27232772,1615219801,Regular,3a5c6cc380bdec43e66064e162a070755560f8051b506cdf4019cd77b5db6bb8
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,34,1,0.05932543,1615219801,Regular,3469a994ac565891479b5354a0d7caef8605f17f3ede57c89034f721528409b8
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,35,1,54.27232772,1615219801,Regular,3469a994ac565891479b5354a0d7caef8605f17f3ede57c89034f721528409b8
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,36,1,0.05932543,1615219801,Regular,53d4f81fe6b79c36af1cfb6a9c1d26db61095461743d850cb5da2920486a2716
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,37,1,54.27232772,1615219801,Regular,53d4f81fe6b79c36af1cfb6a9c1d26db61095461743d850cb5da2920486a2716
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,38,1,0.05932543,1615219801,Regular,45fcba6a99fa8ae15ab828f0c5eab3a98ee6188b122a37844dc990ae42a053da
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,39,1,54.27232772,1615219801,Regular,45fcba6a99fa8ae15ab828f0c5eab3a98ee6188b122a37844dc990ae42a053da
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,10,1,0.05932543,1615219801,Regular,64223be262393db877dd735dee21c7a59e8b0739592956d69065b1337fbcef44
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,11,1,54.27232772,1615219801,Regular,64223be262393db877dd735dee21c7a59e8b0739592956d69065b1337fbcef44
9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1,1,12,1,0.05932543,1615219801,Regular,e9936474dc9ebe1993a01cbb6975d6a1a4299c4972cd037c6a7bed98da93192d
