tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbdb8c81781ae149ee5517cd9b58a4c33874e87bf8c8482ae778cd1b4d07b93f,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
bbdb8c81781ae149ee5517cd9b58a4c33874e87bf8c8482ae778cd1b4d07b93f,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
bd17a9efdd86706e8167746e2f5501a172c05629b5cb5683453de34f5fe13f74,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
bd17a9efdd86706e8167746e2f5501a172c05629b5cb5683453de34f5fe13f74,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
be6cb0534566086aa57a089c3e59e90c420b9f1aafec76a339884850a72b4f89,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
be6cb0534566086aa57a089c3e59e90c420b9f1aafec76a339884850a72b4f89,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
d6c740d1f4365ec4e5b4df6caa665a598953f057886cbc826aa2a45853add592,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
d6c740d1f4365ec4e5b4df6caa665a598953f057886cbc826aa2a45853add592,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
df1367fba336ec9b1d3913607432de969e2dd30a828a1150e8fc1bba699be078,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
df1367fba336ec9b1d3913607432de969e2dd30a828a1150e8fc1bba699be078,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
e30d84f5f78c914fc400e482b63a0d4384b8ec388f6d436cbaa789ca87ff77a2,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
e30d84f5f78c914fc400e482b63a0d4384b8ec388f6d436cbaa789ca87ff77a2,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
e713730a60a926c088c0d9dc77240e64a541bae12e474152e60719db4a476cfb,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
e713730a60a926c088c0d9dc77240e64a541bae12e474152e60719db4a476cfb,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
e90b50b5c3a4371f31d86353ba6cb9ae53d8051c9f04ac648ba7daed31cb2916,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
e90b50b5c3a4371f31d86353ba6cb9ae53d8051c9f04ac648ba7daed31cb2916,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,21,1,166.24485876,1552723714,Regular,5f1615e1a867e7c9eb54c62610577b81edd44a4a7f0b757ca6f5804feca12e99
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,16,1,0.13039138,1552723714,Regular,e30d84f5f78c914fc400e482b63a0d4384b8ec388f6d436cbaa789ca87ff77a2
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,17,1,166.24485876,1552723714,Regular,e30d84f5f78c914fc400e482b63a0d4384b8ec388f6d436cbaa789ca87ff77a2
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,0,1,0.13039138,1552723714,Regular,a3d9a607c4975f8263ec85f918011d72df83c0d8d7ccba91f7974ac2e8279b26
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,1,1,166.24485876,1552723714,Regular,a3d9a607c4975f8263ec85f918011d72df83c0d8d7ccba91f7974ac2e8279b26
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,30,1,0.13039138,1552723714,Regular,9edb26c98acec99bc9e0f0740e2cf27ea79c5efc8d453eb30a9d0d47f4e5a49a
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,31,1,166.24485876,1552723714,Regular,9edb26c98acec99bc9e0f0740e2cf27ea79c5efc8d453eb30a9d0d47f4e5a49a
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,26,1,0.13039138,1552723714,Regular,bd17a9efdd86706e8167746e2f5501a172c05629b5cb5683453de34f5fe13f74
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,27,1,166.24485876,1552723714,Regular,bd17a9efdd86706e8167746e2f5501a172c05629b5cb5683453de34f5fe13f74
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,2,1,0.13039138,1552723714,Regular,2e4a196b48833654d47349e97823f39575c996f46c320c565040bb34d6941d23
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,3,1,166.24485876,1552723714,Regular,2e4a196b48833654d47349e97823f39575c996f46c320c565040bb34d6941d23
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,38,1,0.13039138,1552723714,Regular,a8fcbecc48618a37b26aaecfa8d3f7e9a4866e06c9a725fd4ef5db4dae946fe6
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,39,1,166.24485876,1552723714,Regular,a8fcbecc48618a37b26aaecfa8d3f7e9a4866e06c9a725fd4ef5db4dae946fe6
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,28,1,0.13039138,1552723714,Regular,be6cb0534566086aa57a089c3e59e90c420b9f1aafec76a339884850a72b4f89
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,29,1,166.24485876,1552723714,Regular,be6cb0534566086aa57a089c3e59e90c420b9f1aafec76a339884850a72b4f89
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,8,1,0.13039138,1552723714,Regular,abc7933b4764c2d458b10b61f02088c112dd4571d5946cfd203404221a0703c1
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,9,1,166.24485876,1552723714,Regular,abc7933b4764c2d458b10b61f02088c112dd4571d5946cfd203404221a0703c1
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,10,1,0.13039138,1552723714,Regular,e90b50b5c3a4371f31d86353ba6cb9ae53d8051c9f04ac648ba7daed31cb2916
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,11,1,166.24485876,1552723714,Regular,e90b50b5c3a4371f31d86353ba6cb9ae53d8051c9f04ac648ba7daed31cb2916
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,18,1,0.13039138,1552723714,Regular,03220a9ac4214a1ab0d4c5c596d025811d1316d3adc15db49054b877e80f18d9
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,19,1,166.24485876,1552723714,Regular,03220a9ac4214a1ab0d4c5c596d025811d1316d3adc15db49054b877e80f18d9
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,36,1,0.13039138,1552723714,Regular,df1367fba336ec9b1d3913607432de969e2dd30a828a1150e8fc1bba699be078
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,37,1,166.24485876,1552723714,Regular,df1367fba336ec9b1d3913607432de969e2dd30a828a1150e8fc1bba699be078
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,12,1,0.13039138,1552723714,Regular,d6c740d1f4365ec4e5b4df6caa665a598953f057886cbc826aa2a45853add592
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,13,1,166.24485876,1552723714,Regular,d6c740d1f4365ec4e5b4df6caa665a598953f057886cbc826aa2a45853add592
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,32,1,0.13039138,1552723714,Regular,bbdb8c81781ae149ee5517cd9b58a4c33874e87bf8c8482ae778cd1b4d07b93f
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,33,1,166.24485876,1552723714,Regular,bbdb8c81781ae149ee5517cd9b58a4c33874e87bf8c8482ae778cd1b4d07b93f
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,14,1,0.13039138,1552723714,Regular,e713730a60a926c088c0d9dc77240e64a541bae12e474152e60719db4a476cfb
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,15,1,166.24485876,1552723714,Regular,e713730a60a926c088c0d9dc77240e64a541bae12e474152e60719db4a476cfb
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,6,1,0.13039138,1552723714,Regular,ad7554388ec8647938f2305d7fd9b5c6499d48fabb734dd53dc1421108eb86bf
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,7,1,166.24485876,1552723714,Regular,ad7554388ec8647938f2305d7fd9b5c6499d48fabb734dd53dc1421108eb86bf
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,34,1,0.13039138,1552723714,Regular,aad669a0dabb20093242c402fd16d719298ecad82c8c83f189c5e58d29a8c404
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,35,1,166.24485876,1552723714,Regular,aad669a0dabb20093242c402fd16d719298ecad82c8c83f189c5e58d29a8c404
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,4,1,0.13039138,1552723714,Regular,1c5a22f575e2efbecc775a8d4f074a94c007c2baaeaef7cb81059d8cc0b0219e
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,5,1,166.24485876,1552723714,Regular,1c5a22f575e2efbecc775a8d4f074a94c007c2baaeaef7cb81059d8cc0b0219e
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,22,1,0.13039138,1552723714,Regular,5265c51090de972453911a0f287c717d778b35f02605657759e921af2ebe388a
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,23,1,166.24485876,1552723714,Regular,5265c51090de972453911a0f287c717d778b35f02605657759e921af2ebe388a
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,24,1,0.13039138,1552723714,Regular,5eb050e682692a3b3bb47915557986c0d80eb6ce4cf6f4b391594afd221480e6
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,25,1,166.24485876,1552723714,Regular,5eb050e682692a3b3bb47915557986c0d80eb6ce4cf6f4b391594afd221480e6
4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62,1,20,1,0.13039138,1552723714,Regular,5f1615e1a867e7c9eb54c62610577b81edd44a4a7f0b757ca6f5804feca12e99
