tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbc3909fed2ee23b3732b1775350265490d8106cd3341d77037b248a2541b5d,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
60d5c1ff0aec7c123409afc4578835e2de9a9a414f93efef267a95b8368e603c,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
60d5c1ff0aec7c123409afc4578835e2de9a9a414f93efef267a95b8368e603c,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
62286d4c4ee911838724dbdeb245cc7679a17e9eac6689357ffbb3175a30de93,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
62286d4c4ee911838724dbdeb245cc7679a17e9eac6689357ffbb3175a30de93,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
7e4af04f51dccca19ebf21812f504766a0e0939b0bf1e12fb80d36eb4ca4360a,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
7e4af04f51dccca19ebf21812f504766a0e0939b0bf1e12fb80d36eb4ca4360a,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
e4ecaadbbecb20fbf895e6c70356e5f8320836f53599b44edb85779b61e72b12,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
e4ecaadbbecb20fbf895e6c70356e5f8320836f53599b44edb85779b61e72b12,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
e59ec4359c6716d6eaf71dcdd04ec7582ff7ea4b2ed89964013a459b6f771c9d,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
e59ec4359c6716d6eaf71dcdd04ec7582ff7ea4b2ed89964013a459b6f771c9d,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
f493dc5983d91e836fd253fe9050d5a7377aaf8ccd91fbd0e34bdca2f1135f5b,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
f493dc5983d91e836fd253fe9050d5a7377aaf8ccd91fbd0e34bdca2f1135f5b,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,3,1,4.80018899,1596630437,Regular,39a8fea8539f60db6c264dba3b915046b119f7377066f126b39bb6e095f6413e
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,16,1,0.06218926,1596630437,Regular,27c3e109071288c9d80b3e1ea26b7305290a2954d3132ca97fff7d8bae46adc3
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,17,1,4.80018899,1596630437,Regular,27c3e109071288c9d80b3e1ea26b7305290a2954d3132ca97fff7d8bae46adc3
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,38,1,0.06218926,1596630437,Regular,4722f421865bf6ccd7e9f1fa81c0b0384602f9ba0d97e118fbf10447b09c3491
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,39,1,4.80018899,1596630437,Regular,4722f421865bf6ccd7e9f1fa81c0b0384602f9ba0d97e118fbf10447b09c3491
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,26,1,0.06218926,1596630437,Regular,e4ecaadbbecb20fbf895e6c70356e5f8320836f53599b44edb85779b61e72b12
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,27,1,4.80018899,1596630437,Regular,e4ecaadbbecb20fbf895e6c70356e5f8320836f53599b44edb85779b61e72b12
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,34,1,0.06218926,1596630437,Regular,3750c9415b64aed07e7c0c27accc99d20de830432c2bd38d71bf8ad6065759b0
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,35,1,4.80018899,1596630437,Regular,3750c9415b64aed07e7c0c27accc99d20de830432c2bd38d71bf8ad6065759b0
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,0,1,0.06218926,1596630437,Regular,36dd2e7f13cd166c34d362662fb28509789d7807dc1d23c4a6e74795da04a098
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,1,1,4.80018899,1596630437,Regular,36dd2e7f13cd166c34d362662fb28509789d7807dc1d23c4a6e74795da04a098
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,14,1,0.06218926,1596630437,Regular,498080e371e6b6fc0f56b5cdc6f6e985ed73da213317cd8b2b0cb141e3a6027b
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,15,1,4.80018899,1596630437,Regular,498080e371e6b6fc0f56b5cdc6f6e985ed73da213317cd8b2b0cb141e3a6027b
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,18,1,0.06218926,1596630437,Regular,010e17bcafe0d19a9fb18e40b085952121bbaa41503b0511435dd446028b60d0
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,19,1,4.80018899,1596630437,Regular,010e17bcafe0d19a9fb18e40b085952121bbaa41503b0511435dd446028b60d0
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,8,1,0.06218926,1596630437,Regular,121dc07cddd26700da22e9ef45fefa766003571c9953688d477c568724bb6afd
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,9,1,4.80018899,1596630437,Regular,121dc07cddd26700da22e9ef45fefa766003571c9953688d477c568724bb6afd
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,4,1,0.06218926,1596630437,Regular,2c5e6868b1aa04820d74ca42ab5e9cd27fce2643db4711c968c3a0b4f5f60e97
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,5,1,4.80018899,1596630437,Regular,2c5e6868b1aa04820d74ca42ab5e9cd27fce2643db4711c968c3a0b4f5f60e97
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,24,1,0.06218926,1596630437,Regular,7e4af04f51dccca19ebf21812f504766a0e0939b0bf1e12fb80d36eb4ca4360a
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,25,1,4.80018899,1596630437,Regular,7e4af04f51dccca19ebf21812f504766a0e0939b0bf1e12fb80d36eb4ca4360a
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,6,1,0.06218926,1596630437,Regular,3b405f6af3746e50160b35b5f76ac6df24ad1959723fa57864230d1db4d024e4
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,7,1,4.80018899,1596630437,Regular,3b405f6af3746e50160b35b5f76ac6df24ad1959723fa57864230d1db4d024e4
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,20,1,0.06218926,1596630437,Regular,4dbc3909fed2ee23b3732b1775350265490d8106cd3341d77037b248a2541b5d
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,21,1,4.80018899,1596630437,Regular,4dbc3909fed2ee23b3732b1775350265490d8106cd3341d77037b248a2541b5d
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,36,1,0.06218926,1596630437,Regular,1c43cc150e5464dda349c9f39a7b6a56291dc1de28388dc4b1933bfc9a0693c4
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,37,1,4.80018899,1596630437,Regular,1c43cc150e5464dda349c9f39a7b6a56291dc1de28388dc4b1933bfc9a0693c4
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,22,1,0.06218926,1596630437,Regular,62286d4c4ee911838724dbdeb245cc7679a17e9eac6689357ffbb3175a30de93
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,23,1,4.80018899,1596630437,Regular,62286d4c4ee911838724dbdeb245cc7679a17e9eac6689357ffbb3175a30de93
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,28,1,0.06218926,1596630437,Regular,f493dc5983d91e836fd253fe9050d5a7377aaf8ccd91fbd0e34bdca2f1135f5b
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,29,1,4.80018899,1596630437,Regular,f493dc5983d91e836fd253fe9050d5a7377aaf8ccd91fbd0e34bdca2f1135f5b
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,30,1,0.06218926,1596630437,Regular,e59ec4359c6716d6eaf71dcdd04ec7582ff7ea4b2ed89964013a459b6f771c9d
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,31,1,4.80018899,1596630437,Regular,e59ec4359c6716d6eaf71dcdd04ec7582ff7ea4b2ed89964013a459b6f771c9d
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,12,1,0.06218926,1596630437,Regular,4da35db9a780b93f569adb62f55f766efa3d39d2985d39077b1d1549e5e2524f
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,13,1,4.80018899,1596630437,Regular,4da35db9a780b93f569adb62f55f766efa3d39d2985d39077b1d1549e5e2524f
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,10,1,0.06218926,1596630437,Regular,37abbc3b4cf9e772888a18c6eff2084dc4a7da223edb5f4eb1d579e8f7cd832f
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,11,1,4.80018899,1596630437,Regular,37abbc3b4cf9e772888a18c6eff2084dc4a7da223edb5f4eb1d579e8f7cd832f
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,32,1,0.06218926,1596630437,Regular,60d5c1ff0aec7c123409afc4578835e2de9a9a414f93efef267a95b8368e603c
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,33,1,4.80018899,1596630437,Regular,60d5c1ff0aec7c123409afc4578835e2de9a9a414f93efef267a95b8368e603c
8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473,1,2,1,0.06218926,1596630437,Regular,39a8fea8539f60db6c264dba3b915046b119f7377066f126b39bb6e095f6413e
