tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26413eb79eb8d930eb5a3776bfcc1babfee8de31fe4095c8e46d8e9e57132671,1,3,1,17.53650658,1606151048,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,38,1,17.53650658,1606148036,Regular,2d9f1b187156a7003ae4e04c9f6ca82a7c2b44a3cc1345579f66aafb3d81a11a
2d9f1b187156a7003ae4e04c9f6ca82a7c2b44a3cc1345579f66aafb3d81a11a,1,3,1,17.53650658,1606088321,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,133,1,17.53650658,1606043961,Regular,1494548380032d61c8d3c5df7ee19af6083f41745ce13c0e396214be2a41b5a3
1494548380032d61c8d3c5df7ee19af6083f41745ce13c0e396214be2a41b5a3,1,3,1,17.53650658,1605980642,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,2,1,17.53650658,1605930286,Regular,63713c19a78c234a520f889290933bfd50a11c60342bb0fe0a69d15bc0c85700
63713c19a78c234a520f889290933bfd50a11c60342bb0fe0a69d15bc0c85700,1,3,1,17.53650658,1605713236,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,158,1,17.56474511,1605523305,Regular,5645ece630f57d56fe71a5521de707f8d7b2a95b77da6334d39936e3455f1bdf
5645ece630f57d56fe71a5521de707f8d7b2a95b77da6334d39936e3455f1bdf,1,3,1,17.56474511,1605332669,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,37,1,17.56474511,1605230060,Regular,aea92830fa4299cbfc521142052727c99e0876f019c87f3add4e309ecffa2c35
aea92830fa4299cbfc521142052727c99e0876f019c87f3add4e309ecffa2c35,1,3,1,17.56474511,1605182895,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,76,1,17.56474511,1605171650,Regular,827d3d328e080188bfc7060979796af22b3c05cd24310235c98cc330a95aefd2
827d3d328e080188bfc7060979796af22b3c05cd24310235c98cc330a95aefd2,1,3,1,17.56474511,1605111423,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,93,1,17.56474511,1605108007,Regular,a94bf57307999299d0668fabc2c92741e80a0d530e1b1597245f0441442d0d6e
a94bf57307999299d0668fabc2c92741e80a0d530e1b1597245f0441442d0d6e,1,3,1,17.56474511,1605055598,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
