tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141ba168c9e0e244fcb2b2bb93e9d90010be78bda7d037f73a411750a01561bc,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
141ba168c9e0e244fcb2b2bb93e9d90010be78bda7d037f73a411750a01561bc,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
23cd9ad2ee30a1be55bf9d616c45ade047f35bbea7ae14dded734f9ac7758da9,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
23cd9ad2ee30a1be55bf9d616c45ade047f35bbea7ae14dded734f9ac7758da9,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
3d836d2fb84d6cc31155a75c62d697bc3c515ee9ede9cdece7e8275ab7e30098,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
3d836d2fb84d6cc31155a75c62d697bc3c515ee9ede9cdece7e8275ab7e30098,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
41d2323abb04cde4b04cfeef22fe3244d7be970a112fd20df60b088726f2e34a,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
41d2323abb04cde4b04cfeef22fe3244d7be970a112fd20df60b088726f2e34a,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
5b9242c7d41f9b874700abc8be4fd307408bd391e25bc956badbdaf83ee23c5c,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
5b9242c7d41f9b874700abc8be4fd307408bd391e25bc956badbdaf83ee23c5c,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
6c0f63ffb512e963f943a456a4e0e0f70ae45bdf914b5ac470a37c1204e0b93f,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
6c0f63ffb512e963f943a456a4e0e0f70ae45bdf914b5ac470a37c1204e0b93f,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
6c204b2310971c18d7338eede94386d3552b8e2acd77dd1311833271359fff78,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
6c204b2310971c18d7338eede94386d3552b8e2acd77dd1311833271359fff78,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
763e986f32d49fbbcf9757e80ed9b936f7ca143908620177ff7503c3cc3e6582,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
763e986f32d49fbbcf9757e80ed9b936f7ca143908620177ff7503c3cc3e6582,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
7ba2c776de62f72e6dce76c33d4ee5c749953ef3f6840caf5cf2469665a240c1,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
7ba2c776de62f72e6dce76c33d4ee5c749953ef3f6840caf5cf2469665a240c1,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
842c5ea9037adfb15229801f01fa75c50a9c72032b6e1818c379081b2e15a6d8,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
842c5ea9037adfb15229801f01fa75c50a9c72032b6e1818c379081b2e15a6d8,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
925ddbc10edb094eccdfdcdd0f22595bf1cab42e05f09965c4f049a877f41d45,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
925ddbc10edb094eccdfdcdd0f22595bf1cab42e05f09965c4f049a877f41d45,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
b479aa83a470f9f16896a711f4dfc60bf5025ab9c1020d706d74f35bc5312f72,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
b479aa83a470f9f16896a711f4dfc60bf5025ab9c1020d706d74f35bc5312f72,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
b8f4c06a872e78f548301807f0967239dcc9d273ff875580afd1fd759e438701,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
b8f4c06a872e78f548301807f0967239dcc9d273ff875580afd1fd759e438701,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
d63d25ec3c4ec570c7ab16cb01244b99899315b92a8c3f903c4c4022d96e6f27,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
d63d25ec3c4ec570c7ab16cb01244b99899315b92a8c3f903c4c4022d96e6f27,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
e5076f398de8cc03974a811241ee7cac0e2b7056b8ca286116a3630bc7a817c9,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
e5076f398de8cc03974a811241ee7cac0e2b7056b8ca286116a3630bc7a817c9,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
e850547fd6def7f2c620ea099774acb714521550d1a6665d7320702c40178daf,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
e850547fd6def7f2c620ea099774acb714521550d1a6665d7320702c40178daf,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
e982c3cc5094e788ffe5f174aff1808516708ce0b724bea916f188396b8697d2,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
e982c3cc5094e788ffe5f174aff1808516708ce0b724bea916f188396b8697d2,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
eb37f240092e41f4b59393ffe8d91f7bfc0fdb2aacfb7164270dcb395a7cb0bc,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
eb37f240092e41f4b59393ffe8d91f7bfc0fdb2aacfb7164270dcb395a7cb0bc,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
fa9eb14a8afc2412bdbeb7e01899075609afaae2604dc2277ceae0b045ced688,-1,0,1,0.08770537,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
fa9eb14a8afc2412bdbeb7e01899075609afaae2604dc2277ceae0b045ced688,-1,1,1,38.14091491,1581990208,Ticket,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,33,1,38.14091491,1581990106,Regular,eb37f240092e41f4b59393ffe8d91f7bfc0fdb2aacfb7164270dcb395a7cb0bc
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,14,1,0.08770537,1581990106,Regular,3d836d2fb84d6cc31155a75c62d697bc3c515ee9ede9cdece7e8275ab7e30098
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,15,1,38.14091491,1581990106,Regular,3d836d2fb84d6cc31155a75c62d697bc3c515ee9ede9cdece7e8275ab7e30098
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,26,1,0.08770537,1581990106,Regular,5b9242c7d41f9b874700abc8be4fd307408bd391e25bc956badbdaf83ee23c5c
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,27,1,38.14091491,1581990106,Regular,5b9242c7d41f9b874700abc8be4fd307408bd391e25bc956badbdaf83ee23c5c
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,24,1,0.08770537,1581990106,Regular,fa9eb14a8afc2412bdbeb7e01899075609afaae2604dc2277ceae0b045ced688
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,25,1,38.14091491,1581990106,Regular,fa9eb14a8afc2412bdbeb7e01899075609afaae2604dc2277ceae0b045ced688
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,20,1,0.08770537,1581990106,Regular,b479aa83a470f9f16896a711f4dfc60bf5025ab9c1020d706d74f35bc5312f72
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,21,1,38.14091491,1581990106,Regular,b479aa83a470f9f16896a711f4dfc60bf5025ab9c1020d706d74f35bc5312f72
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,10,1,0.08770537,1581990106,Regular,6c0f63ffb512e963f943a456a4e0e0f70ae45bdf914b5ac470a37c1204e0b93f
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,11,1,38.14091491,1581990106,Regular,6c0f63ffb512e963f943a456a4e0e0f70ae45bdf914b5ac470a37c1204e0b93f
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,22,1,0.08770537,1581990106,Regular,e982c3cc5094e788ffe5f174aff1808516708ce0b724bea916f188396b8697d2
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,23,1,38.14091491,1581990106,Regular,e982c3cc5094e788ffe5f174aff1808516708ce0b724bea916f188396b8697d2
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,30,1,0.08770537,1581990106,Regular,e5076f398de8cc03974a811241ee7cac0e2b7056b8ca286116a3630bc7a817c9
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,31,1,38.14091491,1581990106,Regular,e5076f398de8cc03974a811241ee7cac0e2b7056b8ca286116a3630bc7a817c9
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,12,1,0.08770537,1581990106,Regular,6c204b2310971c18d7338eede94386d3552b8e2acd77dd1311833271359fff78
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,13,1,38.14091491,1581990106,Regular,6c204b2310971c18d7338eede94386d3552b8e2acd77dd1311833271359fff78
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,8,1,0.08770537,1581990106,Regular,842c5ea9037adfb15229801f01fa75c50a9c72032b6e1818c379081b2e15a6d8
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,9,1,38.14091491,1581990106,Regular,842c5ea9037adfb15229801f01fa75c50a9c72032b6e1818c379081b2e15a6d8
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,16,1,0.08770537,1581990106,Regular,141ba168c9e0e244fcb2b2bb93e9d90010be78bda7d037f73a411750a01561bc
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,17,1,38.14091491,1581990106,Regular,141ba168c9e0e244fcb2b2bb93e9d90010be78bda7d037f73a411750a01561bc
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,37,1,38.14091491,1581990106,Regular,925ddbc10edb094eccdfdcdd0f22595bf1cab42e05f09965c4f049a877f41d45
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,36,1,0.08770537,1581990106,Regular,925ddbc10edb094eccdfdcdd0f22595bf1cab42e05f09965c4f049a877f41d45
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,34,1,0.08770537,1581990106,Regular,763e986f32d49fbbcf9757e80ed9b936f7ca143908620177ff7503c3cc3e6582
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,35,1,38.14091491,1581990106,Regular,763e986f32d49fbbcf9757e80ed9b936f7ca143908620177ff7503c3cc3e6582
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,2,1,0.08770537,1581990106,Regular,d63d25ec3c4ec570c7ab16cb01244b99899315b92a8c3f903c4c4022d96e6f27
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,3,1,38.14091491,1581990106,Regular,d63d25ec3c4ec570c7ab16cb01244b99899315b92a8c3f903c4c4022d96e6f27
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,6,1,0.08770537,1581990106,Regular,b8f4c06a872e78f548301807f0967239dcc9d273ff875580afd1fd759e438701
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,7,1,38.14091491,1581990106,Regular,b8f4c06a872e78f548301807f0967239dcc9d273ff875580afd1fd759e438701
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,18,1,0.08770537,1581990106,Regular,7ba2c776de62f72e6dce76c33d4ee5c749953ef3f6840caf5cf2469665a240c1
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,19,1,38.14091491,1581990106,Regular,7ba2c776de62f72e6dce76c33d4ee5c749953ef3f6840caf5cf2469665a240c1
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,0,1,0.08770537,1581990106,Regular,e850547fd6def7f2c620ea099774acb714521550d1a6665d7320702c40178daf
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,1,1,38.14091491,1581990106,Regular,e850547fd6def7f2c620ea099774acb714521550d1a6665d7320702c40178daf
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,4,1,0.08770537,1581990106,Regular,23cd9ad2ee30a1be55bf9d616c45ade047f35bbea7ae14dded734f9ac7758da9
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,5,1,38.14091491,1581990106,Regular,23cd9ad2ee30a1be55bf9d616c45ade047f35bbea7ae14dded734f9ac7758da9
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,28,1,0.08770537,1581990106,Regular,41d2323abb04cde4b04cfeef22fe3244d7be970a112fd20df60b088726f2e34a
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,29,1,38.14091491,1581990106,Regular,41d2323abb04cde4b04cfeef22fe3244d7be970a112fd20df60b088726f2e34a
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,32,1,0.08770537,1581990106,Regular,eb37f240092e41f4b59393ffe8d91f7bfc0fdb2aacfb7164270dcb395a7cb0bc
