tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb974a980add67a752604498508453655dc2e72a1ef0ff2a17c9783a77b5ac6,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
f1efcbe421ed8099a81bf1d8378a48356a27abd8675f920af5b685226f82bca1,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
f1efcbe421ed8099a81bf1d8378a48356a27abd8675f920af5b685226f82bca1,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
f7e7e1ccd623c644f39eb5bdaf2c3ae9c7dcc23c583e1d74c309decfa4dda6ae,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
f7e7e1ccd623c644f39eb5bdaf2c3ae9c7dcc23c583e1d74c309decfa4dda6ae,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
f844954f1ef85f772d6af97f0466fb44d2e3bc03d3dec6ba0d2a2f341f4aa62b,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
f844954f1ef85f772d6af97f0466fb44d2e3bc03d3dec6ba0d2a2f341f4aa62b,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
f86692517503dcae9f4b96a73649cefc9a60dc3a7dd6ed47093b046726a64e6b,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
f86692517503dcae9f4b96a73649cefc9a60dc3a7dd6ed47093b046726a64e6b,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
fb66a766407c29060669975d3bd2066c0cc3084e2b31b9e7cb90e3f43b65d145,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
fb66a766407c29060669975d3bd2066c0cc3084e2b31b9e7cb90e3f43b65d145,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
fe0383e834fd2b426a8d985b2fa55ab3f2afb20471592a6d949a6e6073fedd03,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
fe0383e834fd2b426a8d985b2fa55ab3f2afb20471592a6d949a6e6073fedd03,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,5,1,127.52826921,1681190453,Regular,4c827cf725a3c2ea7d59efb3279326f52fa1aa144bf32f28f6f9fcb21ab28138
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,0,1,0.02576418,1681190453,Regular,fb66a766407c29060669975d3bd2066c0cc3084e2b31b9e7cb90e3f43b65d145
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,1,1,127.52826921,1681190453,Regular,fb66a766407c29060669975d3bd2066c0cc3084e2b31b9e7cb90e3f43b65d145
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,6,1,0.02576418,1681190453,Regular,f86692517503dcae9f4b96a73649cefc9a60dc3a7dd6ed47093b046726a64e6b
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,7,1,127.52826921,1681190453,Regular,f86692517503dcae9f4b96a73649cefc9a60dc3a7dd6ed47093b046726a64e6b
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,36,1,0.02576418,1681190453,Regular,2e62ebba3157a0080486bab2db2f6b137f44451df8f6c9444d745a13a385b92c
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,37,1,127.52826921,1681190453,Regular,2e62ebba3157a0080486bab2db2f6b137f44451df8f6c9444d745a13a385b92c
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,20,1,0.02576418,1681190453,Regular,92ded20499bfbac335342eb18330e79a61c8a39e8e63dc87f7d699a41cc6308d
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,21,1,127.52826921,1681190453,Regular,92ded20499bfbac335342eb18330e79a61c8a39e8e63dc87f7d699a41cc6308d
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,26,1,0.02576418,1681190453,Regular,ce5987fc7cc461befbe5abd09d361ab333d1e8e20a188ede5003bc135ede62fe
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,27,1,127.52826921,1681190453,Regular,ce5987fc7cc461befbe5abd09d361ab333d1e8e20a188ede5003bc135ede62fe
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,18,1,0.02576418,1681190453,Regular,da375f1d0f1fd42774792b0ec3f924cb491abf67dc3a70d693dea2ef2e78a450
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,19,1,127.52826921,1681190453,Regular,da375f1d0f1fd42774792b0ec3f924cb491abf67dc3a70d693dea2ef2e78a450
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,8,1,0.02576418,1681190453,Regular,fe0383e834fd2b426a8d985b2fa55ab3f2afb20471592a6d949a6e6073fedd03
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,9,1,127.52826921,1681190453,Regular,fe0383e834fd2b426a8d985b2fa55ab3f2afb20471592a6d949a6e6073fedd03
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,12,1,0.02576418,1681190453,Regular,bc8c19055d8d8a825952b1f264a1ad7010addc24bd0a3025a1566bbdb364f189
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,13,1,127.52826921,1681190453,Regular,bc8c19055d8d8a825952b1f264a1ad7010addc24bd0a3025a1566bbdb364f189
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,32,1,0.02576418,1681190453,Regular,f1efcbe421ed8099a81bf1d8378a48356a27abd8675f920af5b685226f82bca1
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,33,1,127.52826921,1681190453,Regular,f1efcbe421ed8099a81bf1d8378a48356a27abd8675f920af5b685226f82bca1
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,28,1,0.02576418,1681190453,Regular,133e99ce1b64e095d340d4a29bf81ab63c0988a5507e7ea7081275737cd9ad0a
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,29,1,127.52826921,1681190453,Regular,133e99ce1b64e095d340d4a29bf81ab63c0988a5507e7ea7081275737cd9ad0a
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,22,1,0.02576418,1681190453,Regular,751e71524dd832c64bcd90349e8674174c331a80f028b8b18f9c8e575afd208e
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,23,1,127.52826921,1681190453,Regular,751e71524dd832c64bcd90349e8674174c331a80f028b8b18f9c8e575afd208e
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,38,1,0.02576418,1681190453,Regular,7cc3f48c6bb841fe161f7f80c349cd492a90486311992fe903972a3d4d951c6d
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,39,1,127.52826921,1681190453,Regular,7cc3f48c6bb841fe161f7f80c349cd492a90486311992fe903972a3d4d951c6d
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,2,1,0.02576418,1681190453,Regular,8c361202bd0227dee1a958b03eb50581561717da7aad787ebc8ba424755ac380
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,3,1,127.52826921,1681190453,Regular,8c361202bd0227dee1a958b03eb50581561717da7aad787ebc8ba424755ac380
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,34,1,0.02576418,1681190453,Regular,f844954f1ef85f772d6af97f0466fb44d2e3bc03d3dec6ba0d2a2f341f4aa62b
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,35,1,127.52826921,1681190453,Regular,f844954f1ef85f772d6af97f0466fb44d2e3bc03d3dec6ba0d2a2f341f4aa62b
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,24,1,0.02576418,1681190453,Regular,dbb974a980add67a752604498508453655dc2e72a1ef0ff2a17c9783a77b5ac6
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,25,1,127.52826921,1681190453,Regular,dbb974a980add67a752604498508453655dc2e72a1ef0ff2a17c9783a77b5ac6
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,16,1,0.02576418,1681190453,Regular,498c45de9d087d5cbd1e1c0d202d9aa51b019785c2bdf32a28b4780f78304975
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,17,1,127.52826921,1681190453,Regular,498c45de9d087d5cbd1e1c0d202d9aa51b019785c2bdf32a28b4780f78304975
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,10,1,0.02576418,1681190453,Regular,48f8b7293e08ee74f3f748a39005c19bef782617892570a777952fc21650323d
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,11,1,127.52826921,1681190453,Regular,48f8b7293e08ee74f3f748a39005c19bef782617892570a777952fc21650323d
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,30,1,0.02576418,1681190453,Regular,f7e7e1ccd623c644f39eb5bdaf2c3ae9c7dcc23c583e1d74c309decfa4dda6ae
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,31,1,127.52826921,1681190453,Regular,f7e7e1ccd623c644f39eb5bdaf2c3ae9c7dcc23c583e1d74c309decfa4dda6ae
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,14,1,0.02576418,1681190453,Regular,054a0fcf48bdc5485ecf516bef2846ddc462cbb5d17a5028a2439abca8c696d1
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,15,1,127.52826921,1681190453,Regular,054a0fcf48bdc5485ecf516bef2846ddc462cbb5d17a5028a2439abca8c696d1
36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81,1,4,1,0.02576418,1681190453,Regular,4c827cf725a3c2ea7d59efb3279326f52fa1aa144bf32f28f6f9fcb21ab28138
