tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046b6788f02cac12074a5a1a8ecbd239297d8b4b0581e400e8f7dcd72365d582,-1,1,1,174.11672446,1553419790,Vote,431f693628a2d413ede105d1cc8617149b9397c5e85b29e7c92d26f6d4e01a36
42564b53212decd2f59a7f4ea8c17fd0ef65a7488f1b5a73287ee32e5533cc1d,-1,1,1,174.11672446,1553344372,Vote,f034b431f8d527d40e523d15fe87a0f7c8c68a157bf48347553bed81850423ea
6c4a84a0665e52a51842a6c109f140824f635fb0f7e810dfd2412de70ea5be56,-1,1,1,174.11672446,1553014537,Vote,01cf0570d95122ce8296d9405608b3f7b9bc93553d467fe477bebd3a9d0f8728
0f07582d359157277f7cc8be4ee66b22f284ec9ed9a109ad4688d235fa9ba6a3,-1,1,1,174.11672446,1552932087,Vote,910cade402fae082bb183f47c76e03f407e857695558c18212c8510f083694ef
c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4,-1,0,1,175.89119846,1552786574,Regular,5f917f4bd83f9b523d7dacc5c5e08fce2341aadc99c53c856a887aebebec9649
a1b79ec8b2830f7df787c6742e2316df018a80ceb8000c82e61b880fe2fb88ed,-1,68,1,175.89119846,1552773963,Regular,203a4456e887f41f8c0502e077a123a2248261e1c9d074d15effd919047de8bd
efd6de0a38d6feb7219a046fb9177018b9d57bfd15a7662a590223a7fb9b3161,-1,2,1,175.89119846,1552754668,Regular,bdf2ecb68a25759760ab3d7ae029a758eb974b5203e74b02a3bdd83a3a3fc85e
5f917f4bd83f9b523d7dacc5c5e08fce2341aadc99c53c856a887aebebec9649,1,2,1,175.89119846,1552732572,Vote,c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4
203a4456e887f41f8c0502e077a123a2248261e1c9d074d15effd919047de8bd,1,2,1,175.89119846,1552707474,Vote,a1b79ec8b2830f7df787c6742e2316df018a80ceb8000c82e61b880fe2fb88ed
01abd4115e1a626480b912cba6ab0a193d89e13e8b1006e1a819062d83c8a76a,-1,1,1,174.11672446,1552705657,Vote,5760c67adc07b7bbaf0b346f566f2023ee518fa0b8d1dff90c5f98f66bae7e8c
abb22a599dbd06fbc0b4758a2246ef979139a5efe7366961baef5b812c6f44a4,-1,1,1,175.89119846,1552600669,Regular,e1d8c3932aa198b914354b6efec59e0f27103451615a4ea26364461e878c177a
e1d8c3932aa198b914354b6efec59e0f27103451615a4ea26364461e878c177a,1,2,1,175.89119846,1552573906,Vote,abb22a599dbd06fbc0b4758a2246ef979139a5efe7366961baef5b812c6f44a4
6a2e0bdf0ebbaa464559e4ee0a74185d4844317f11a9ae7649b15e37734f07b0,-1,1,1,174.11672446,1552563480,Vote,b2b0a1c932dd93197c845cfaadc23115d69470a20687a75ed4f116aba2d4cdcc
048364256ad33fc6f9a57847fcce4575f898b29f15a6ca04ef33ed1eff912b06,-1,1,1,174.11672446,1552542386,Vote,b80c74941458ee3a4edbf088227d57f2858ee29a65ff64e4108e40c7f4632709
4aac3d1653761a0fd7d473508df6c9011f72d0c25722c6ddef75f90fa32c3152,-1,1,1,174.11672446,1552527474,Vote,6c55570816d95b91433161224e9bb528d3ef318b2cfd981d4d3528b2fc91dc9a
ebda1ad8027a18a0c5f28c1a72e33cb697149d5917120a48b1c70b482c81ac7e,-1,5,1,175.89119846,1552448198,Regular,62ae654b3a6a9e79519c033fc6be0a6fc517a7919b03f9003fdf9f80f39b4474
4a54dde44a1fffeb9fe7396533e6a507194c1d5b0983e36e099ca0b91d09e27f,-1,1,1,174.11672446,1552420480,Vote,ccbd5adf0f1e390ce3232912a7966d00712cbd5e3e1dc6700857582e40bebf46
62ae654b3a6a9e79519c033fc6be0a6fc517a7919b03f9003fdf9f80f39b4474,1,2,1,175.89119846,1552409198,Vote,ebda1ad8027a18a0c5f28c1a72e33cb697149d5917120a48b1c70b482c81ac7e
6f996250d0a80cb4c03dc876cc1d15c2a2a2e814f12361ace2fb46f722c76ab7,-1,1,1,174.11672446,1552378479,Vote,8d99eb11d86edd63c5731b030d464f5b70502eaedefe15184c8b439d5b557363
db4c60a45b492130630e1355ab29526a9cfbd37f95dcc06c487c496efa0c0fb7,-1,1,1,174.11672446,1552367360,Vote,b10a769a728640cfea15af94409cd00a8050da9efb41cdafa65b94781c3e3f71
bdf2ecb68a25759760ab3d7ae029a758eb974b5203e74b02a3bdd83a3a3fc85e,1,2,1,175.89119846,1552268989,Vote,efd6de0a38d6feb7219a046fb9177018b9d57bfd15a7662a590223a7fb9b3161
d7dbe603ad48efedc792cfffbcbe3cb12fd964e27f20658f808ed8661cdc95ed,-1,1,1,174.11672446,1552255937,Vote,456a6ec1bc79f8571ca2403124c6b980d091ab7e04be7fe80d33286c09b8d390
01cf0570d95122ce8296d9405608b3f7b9bc93553d467fe477bebd3a9d0f8728,1,0,1,174.11672446,1552197491,Ticket,6c4a84a0665e52a51842a6c109f140824f635fb0f7e810dfd2412de70ea5be56
27c6421f173b229adb1b93e13cab12e2e61c37792c52188a487d0d1c27d68cb2,1,0,1,174.11672446,1552197491,Ticket,536a376fcec7174dc652626af626b4fda53cabe2a1dbc01bf5e453846b8bacd7
2e8cefc2eab38babbd79fe4bac99dcb21b133aa9346f542896a465758c05fc81,1,0,1,174.11672446,1552197491,Ticket,41a50ebcc6f2a80f6f5896773b3ae6f7f982e05aa355e7b5848be496fb41fedc
431f693628a2d413ede105d1cc8617149b9397c5e85b29e7c92d26f6d4e01a36,1,0,1,174.11672446,1552197491,Ticket,046b6788f02cac12074a5a1a8ecbd239297d8b4b0581e400e8f7dcd72365d582
456a6ec1bc79f8571ca2403124c6b980d091ab7e04be7fe80d33286c09b8d390,1,0,1,174.11672446,1552197491,Ticket,d7dbe603ad48efedc792cfffbcbe3cb12fd964e27f20658f808ed8661cdc95ed
5760c67adc07b7bbaf0b346f566f2023ee518fa0b8d1dff90c5f98f66bae7e8c,1,0,1,174.11672446,1552197491,Ticket,01abd4115e1a626480b912cba6ab0a193d89e13e8b1006e1a819062d83c8a76a
6c55570816d95b91433161224e9bb528d3ef318b2cfd981d4d3528b2fc91dc9a,1,0,1,174.11672446,1552197491,Ticket,4aac3d1653761a0fd7d473508df6c9011f72d0c25722c6ddef75f90fa32c3152
8d99eb11d86edd63c5731b030d464f5b70502eaedefe15184c8b439d5b557363,1,0,1,174.11672446,1552197491,Ticket,6f996250d0a80cb4c03dc876cc1d15c2a2a2e814f12361ace2fb46f722c76ab7
910cade402fae082bb183f47c76e03f407e857695558c18212c8510f083694ef,1,0,1,174.11672446,1552197491,Ticket,0f07582d359157277f7cc8be4ee66b22f284ec9ed9a109ad4688d235fa9ba6a3
9ce6b67e32776f9c8f94de0904b0f360a62123754ffe998bcb82e5480ac7cc1e,1,0,1,174.11672446,1552197491,Ticket,f1c0fc47ff35e49d1a1e3cc692987897ca474c1b6694eb4a5c8bb0c2dfe89d42
9cf51032904152a4e6be2efb525164b0e75ac6d310f36ffca8b559a20bf9cdb7,1,0,1,174.11672446,1552197491,Ticket,aa3bb8b5ed7893cec6636aa6945c6f3b177f6f3780c00494a0071c33abc373b2
a375c4589282a587291a1459a22e07662b920b6d3aab0a5b7fca2e59b691e65b,1,0,1,174.11672446,1552197491,Ticket,ebed41d2d89a5d427857f19c3ae153e28001c665f8967428a085aff161caafe4
a8027a7593afe9cc5a9ed0fdedb3d2747dde0117ca3a181005531857417371e2,1,0,1,174.11672446,1552197491,Ticket,8b7a49c662e0e374c27e2541f893f9e751f69bc01f5e5533abd350c1a6fa0af2
a922e70480e9b0183c8e60a9684100b1d2df1c90b0b3e2f9880016b3f4679044,1,0,1,174.11672446,1552197491,Ticket,97cbf4e9677b96cda76d6585d8889372d52a054697a8603d48625f58cccb3bc2
b10a769a728640cfea15af94409cd00a8050da9efb41cdafa65b94781c3e3f71,1,0,1,174.11672446,1552197491,Ticket,db4c60a45b492130630e1355ab29526a9cfbd37f95dcc06c487c496efa0c0fb7
b2b0a1c932dd93197c845cfaadc23115d69470a20687a75ed4f116aba2d4cdcc,1,0,1,174.11672446,1552197491,Ticket,6a2e0bdf0ebbaa464559e4ee0a74185d4844317f11a9ae7649b15e37734f07b0
b80c74941458ee3a4edbf088227d57f2858ee29a65ff64e4108e40c7f4632709,1,0,1,174.11672446,1552197491,Ticket,048364256ad33fc6f9a57847fcce4575f898b29f15a6ca04ef33ed1eff912b06
ccbd5adf0f1e390ce3232912a7966d00712cbd5e3e1dc6700857582e40bebf46,1,0,1,174.11672446,1552197491,Ticket,4a54dde44a1fffeb9fe7396533e6a507194c1d5b0983e36e099ca0b91d09e27f
e663ee6e7786c2de104e083727fbbd2702c6fc0a2bbcbb6ea1df4f18015c658f,1,0,1,174.11672446,1552197491,Ticket,9e5a283fca97d2b1e7894e94e1fba8572c8659683fde6747384f97f4a103a0e4
f034b431f8d527d40e523d15fe87a0f7c8c68a157bf48347553bed81850423ea,1,0,1,174.11672446,1552197491,Ticket,42564b53212decd2f59a7f4ea8c17fd0ef65a7488f1b5a73287ee32e5533cc1d
