tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,14,1,81.63704599,1552773963,Regular,d0c334fb93df4ba585728af3cceb8f5879ef25cc06056c683fbd5014a5e06685
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,15,1,81.63704599,1552773963,Regular,d0c334fb93df4ba585728af3cceb8f5879ef25cc06056c683fbd5014a5e06685
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,16,1,81.63704599,1552773963,Regular,d0c334fb93df4ba585728af3cceb8f5879ef25cc06056c683fbd5014a5e06685
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,17,1,81.63704599,1552773963,Regular,d0c334fb93df4ba585728af3cceb8f5879ef25cc06056c683fbd5014a5e06685
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,18,1,81.63704599,1552773963,Regular,d0c334fb93df4ba585728af3cceb8f5879ef25cc06056c683fbd5014a5e06685
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,19,1,81.63704599,1552773963,Regular,d0c334fb93df4ba585728af3cceb8f5879ef25cc06056c683fbd5014a5e06685
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,0,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,1,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,2,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,3,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,4,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,5,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,6,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
d0c334fb93df4ba585728af3cceb8f5879ef25cc06056c683fbd5014a5e06685,-1,8,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
d0c334fb93df4ba585728af3cceb8f5879ef25cc06056c683fbd5014a5e06685,-1,7,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
d0c334fb93df4ba585728af3cceb8f5879ef25cc06056c683fbd5014a5e06685,-1,6,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
d0c334fb93df4ba585728af3cceb8f5879ef25cc06056c683fbd5014a5e06685,-1,5,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
d0c334fb93df4ba585728af3cceb8f5879ef25cc06056c683fbd5014a5e06685,-1,4,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
d0c334fb93df4ba585728af3cceb8f5879ef25cc06056c683fbd5014a5e06685,-1,3,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
