tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6654d2a2c3905778305c659672ed01e1508945416c1b6dc558294c47e034b814,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
6654d2a2c3905778305c659672ed01e1508945416c1b6dc558294c47e034b814,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
806be574f6330a33e080b815da785409ec9b6fe26158ea9686fe7f1afda99d03,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
806be574f6330a33e080b815da785409ec9b6fe26158ea9686fe7f1afda99d03,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
9defd94320b7103ea9582f06a00e5b2d935375efdef91254c091b9f0ef2413eb,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
9defd94320b7103ea9582f06a00e5b2d935375efdef91254c091b9f0ef2413eb,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
a8e19af0cadafd9afb019d6592c505d2c325e867b16c35f627cb0e932f8ab784,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
a8e19af0cadafd9afb019d6592c505d2c325e867b16c35f627cb0e932f8ab784,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
aecd416397dd0b9a80acf30b8bcf51642a0e6f37affe9399ab4e0fa41bf7496a,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
aecd416397dd0b9a80acf30b8bcf51642a0e6f37affe9399ab4e0fa41bf7496a,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
bb078dd81c49f6f99a5f1827f11331e7a7223c6d652e20cedda629d7409e54b7,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
bb078dd81c49f6f99a5f1827f11331e7a7223c6d652e20cedda629d7409e54b7,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
d2eb9ae4141c43825c6ae9a4c676fb2570b0c0860c797815f65267f0fd20a86f,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
d2eb9ae4141c43825c6ae9a4c676fb2570b0c0860c797815f65267f0fd20a86f,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
d9d6ba0c4250351164786cfee17b2aae7d82b3be03e6c338c25209728ca62b21,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
d9d6ba0c4250351164786cfee17b2aae7d82b3be03e6c338c25209728ca62b21,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
da617ac21fed4397d1c0c6f34846741e8fb5e1f8e6c648e05d414a3db1cb86ea,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
da617ac21fed4397d1c0c6f34846741e8fb5e1f8e6c648e05d414a3db1cb86ea,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
db06af2e35d624abb0bb72eafe015432215dc679b6ec2541a6008bd238615cea,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
db06af2e35d624abb0bb72eafe015432215dc679b6ec2541a6008bd238615cea,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
e05805377e27b333d45a9db49ac11f97b1f26a3a63d646d3187d3c60c881a6aa,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
e05805377e27b333d45a9db49ac11f97b1f26a3a63d646d3187d3c60c881a6aa,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
e9eb88faa8555a121f9016a233fcc8a4dccd08eccb8c333260acfb65efdaaecc,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
e9eb88faa8555a121f9016a233fcc8a4dccd08eccb8c333260acfb65efdaaecc,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
ea79870a560e2adee6a5e6ae860ab139e6761e91c570cc1db8ff6ac1907839e2,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
ea79870a560e2adee6a5e6ae860ab139e6761e91c570cc1db8ff6ac1907839e2,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
edfb8c8a3152a2a3c7002b919a39afbdc63c04a1febda132af4010632bff7874,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
edfb8c8a3152a2a3c7002b919a39afbdc63c04a1febda132af4010632bff7874,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
f149d12c81bb86f04ddf5b3231d6b0e7d3abeb0e361e33c59321c577d88834e7,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
f149d12c81bb86f04ddf5b3231d6b0e7d3abeb0e361e33c59321c577d88834e7,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,27,1,61.87425192,1585228497,Regular,806be574f6330a33e080b815da785409ec9b6fe26158ea9686fe7f1afda99d03
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,38,1,0.08605805,1585228497,Regular,a8e19af0cadafd9afb019d6592c505d2c325e867b16c35f627cb0e932f8ab784
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,39,1,61.87425192,1585228497,Regular,a8e19af0cadafd9afb019d6592c505d2c325e867b16c35f627cb0e932f8ab784
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,2,1,0.08605805,1585228497,Regular,41f131f4b7f7ea9617f38ce581a3c1e12e5df4a5e1072c9a9162de732a57ae51
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,3,1,61.87425192,1585228497,Regular,41f131f4b7f7ea9617f38ce581a3c1e12e5df4a5e1072c9a9162de732a57ae51
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,28,1,0.08605805,1585228497,Regular,9defd94320b7103ea9582f06a00e5b2d935375efdef91254c091b9f0ef2413eb
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,29,1,61.87425192,1585228497,Regular,9defd94320b7103ea9582f06a00e5b2d935375efdef91254c091b9f0ef2413eb
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,32,1,0.08605805,1585228497,Regular,e05805377e27b333d45a9db49ac11f97b1f26a3a63d646d3187d3c60c881a6aa
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,33,1,61.87425192,1585228497,Regular,e05805377e27b333d45a9db49ac11f97b1f26a3a63d646d3187d3c60c881a6aa
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,14,1,0.08605805,1585228497,Regular,f149d12c81bb86f04ddf5b3231d6b0e7d3abeb0e361e33c59321c577d88834e7
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,15,1,61.87425192,1585228497,Regular,f149d12c81bb86f04ddf5b3231d6b0e7d3abeb0e361e33c59321c577d88834e7
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,16,1,0.08605805,1585228497,Regular,ea79870a560e2adee6a5e6ae860ab139e6761e91c570cc1db8ff6ac1907839e2
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,17,1,61.87425192,1585228497,Regular,ea79870a560e2adee6a5e6ae860ab139e6761e91c570cc1db8ff6ac1907839e2
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,24,1,0.08605805,1585228497,Regular,1b64533e7e43195dca503aead5de05c7d8b60d56196ca632e7de99822ee08c97
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,25,1,61.87425192,1585228497,Regular,1b64533e7e43195dca503aead5de05c7d8b60d56196ca632e7de99822ee08c97
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,12,1,0.08605805,1585228497,Regular,0bc7bff200cae9099013471d2a116edbe254f731f29a0792c22aecfcb1c53b31
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,13,1,61.87425192,1585228497,Regular,0bc7bff200cae9099013471d2a116edbe254f731f29a0792c22aecfcb1c53b31
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,36,1,0.08605805,1585228497,Regular,06aa681b8405d60217c17b18f811a8f81aea41bb7cb1c2b3a68e52ed2dbebbb0
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,37,1,61.87425192,1585228497,Regular,06aa681b8405d60217c17b18f811a8f81aea41bb7cb1c2b3a68e52ed2dbebbb0
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,34,1,0.08605805,1585228497,Regular,da617ac21fed4397d1c0c6f34846741e8fb5e1f8e6c648e05d414a3db1cb86ea
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,35,1,61.87425192,1585228497,Regular,da617ac21fed4397d1c0c6f34846741e8fb5e1f8e6c648e05d414a3db1cb86ea
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,10,1,0.08605805,1585228497,Regular,edfb8c8a3152a2a3c7002b919a39afbdc63c04a1febda132af4010632bff7874
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,11,1,61.87425192,1585228497,Regular,edfb8c8a3152a2a3c7002b919a39afbdc63c04a1febda132af4010632bff7874
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,30,1,0.08605805,1585228497,Regular,d9d6ba0c4250351164786cfee17b2aae7d82b3be03e6c338c25209728ca62b21
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,31,1,61.87425192,1585228497,Regular,d9d6ba0c4250351164786cfee17b2aae7d82b3be03e6c338c25209728ca62b21
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,8,1,0.08605805,1585228497,Regular,6654d2a2c3905778305c659672ed01e1508945416c1b6dc558294c47e034b814
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,9,1,61.87425192,1585228497,Regular,6654d2a2c3905778305c659672ed01e1508945416c1b6dc558294c47e034b814
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,0,1,0.08605805,1585228497,Regular,aecd416397dd0b9a80acf30b8bcf51642a0e6f37affe9399ab4e0fa41bf7496a
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,1,1,61.87425192,1585228497,Regular,aecd416397dd0b9a80acf30b8bcf51642a0e6f37affe9399ab4e0fa41bf7496a
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,18,1,0.08605805,1585228497,Regular,e9eb88faa8555a121f9016a233fcc8a4dccd08eccb8c333260acfb65efdaaecc
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,19,1,61.87425192,1585228497,Regular,e9eb88faa8555a121f9016a233fcc8a4dccd08eccb8c333260acfb65efdaaecc
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,6,1,0.08605805,1585228497,Regular,db06af2e35d624abb0bb72eafe015432215dc679b6ec2541a6008bd238615cea
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,7,1,61.87425192,1585228497,Regular,db06af2e35d624abb0bb72eafe015432215dc679b6ec2541a6008bd238615cea
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,4,1,0.08605805,1585228497,Regular,d2eb9ae4141c43825c6ae9a4c676fb2570b0c0860c797815f65267f0fd20a86f
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,5,1,61.87425192,1585228497,Regular,d2eb9ae4141c43825c6ae9a4c676fb2570b0c0860c797815f65267f0fd20a86f
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,20,1,0.08605805,1585228497,Regular,16c1e529d53cc5fb428f68816d16169b753e8901276a7b242e8527a4c70bf915
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,21,1,61.87425192,1585228497,Regular,16c1e529d53cc5fb428f68816d16169b753e8901276a7b242e8527a4c70bf915
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,22,1,0.08605805,1585228497,Regular,bb078dd81c49f6f99a5f1827f11331e7a7223c6d652e20cedda629d7409e54b7
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,23,1,61.87425192,1585228497,Regular,bb078dd81c49f6f99a5f1827f11331e7a7223c6d652e20cedda629d7409e54b7
e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335,1,26,1,0.08605805,1585228497,Regular,806be574f6330a33e080b815da785409ec9b6fe26158ea9686fe7f1afda99d03
