tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1a52aee55ea61c318208b0bd391927429c693a03d090ecb8d754a2bbe3c77d2,1,3,1,89.96934175,1551270134,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4,-1,0,1,89.96934175,1551266651,Regular,2ac6abe58602d9e84ead45f643e35a334927b565f7c57f705d29581df57c9e04
9ebd64f05aeb6832f94a17cc577084b39d74e3befb3e554556667f57fc584f12,1,3,1,89.96934175,1551262282,Vote,f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1
80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c,-1,21,1,89.96934175,1551181979,Regular,7e5f480c496ba93d37f166b92506d9c75e16750f2fe3ca23c55ffc54d8008bfb
2ac6abe58602d9e84ead45f643e35a334927b565f7c57f705d29581df57c9e04,1,3,1,89.96934175,1551153003,Vote,0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,33,1,89.96934175,1551126796,Regular,74290e95b53dbfb2a8e533507951080036997e795fe3e7ce1ddd6833b00721ee
b1efe2f83707e973e6a8580cf84d03d90bcdab5f6d25018c09d3cb9a0f493751,-1,3,1,89.96934175,1551094048,Regular,3687657cb8896aad49d7e8be6d2e1a7fbdfe9f60f6f36bf652da6e17829b5152
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,42,1,89.96934175,1551058122,Regular,f1ea06fef2cdc4fd4684df0851c659cdcf5398cee3541c40b76c14d6f75755bb
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,33,1,89.96934175,1551045738,Regular,feb5c31cf3cdf97cc31df2323ed0a17d5cd4092839a726f7fa810de3c1da4463
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,59,1,89.96934175,1551045738,Regular,9c4df60adfe9c77ecd7e6ee751030dc615f116cd28d00cd0f076f6838275d87d
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,12,1,89.96934175,1551045738,Regular,4140fd108a24067acf55b3a12fb2998f6ab9a470847154bde2768f1236c24c39
3687657cb8896aad49d7e8be6d2e1a7fbdfe9f60f6f36bf652da6e17829b5152,1,3,1,89.96934175,1551042065,Vote,b1efe2f83707e973e6a8580cf84d03d90bcdab5f6d25018c09d3cb9a0f493751
f1ea06fef2cdc4fd4684df0851c659cdcf5398cee3541c40b76c14d6f75755bb,1,3,1,89.96934175,1551017713,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
feb5c31cf3cdf97cc31df2323ed0a17d5cd4092839a726f7fa810de3c1da4463,1,3,1,89.96934175,1550898283,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
74290e95b53dbfb2a8e533507951080036997e795fe3e7ce1ddd6833b00721ee,1,3,1,89.96934175,1550874398,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
9c4df60adfe9c77ecd7e6ee751030dc615f116cd28d00cd0f076f6838275d87d,1,3,1,89.96934175,1550837341,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
34065cced7068e57bb364ea71748cbf239b60bb95b458e00e9474c31de1f7ffe,1,3,1,89.96934175,1550813537,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e5f480c496ba93d37f166b92506d9c75e16750f2fe3ca23c55ffc54d8008bfb,1,3,1,89.96934175,1550769044,Vote,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
4140fd108a24067acf55b3a12fb2998f6ab9a470847154bde2768f1236c24c39,1,3,1,89.96934175,1550549800,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
