tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,15,1,659.4952194,1567254493,Regular,6289e1c033f23af2fae75a57fd71dbbfa7ce736e093cf50ed8c504cc4e9868a3
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,24,1,0.10894407,1567254493,Regular,e44c74cbecc011b8a24fe396daf43e7fa6f99ab677c0fde48b93554c5eb8a9d0
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,25,1,659.4952194,1567254493,Regular,e44c74cbecc011b8a24fe396daf43e7fa6f99ab677c0fde48b93554c5eb8a9d0
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,2,1,0.10894407,1567254493,Regular,51493ebf4cfcb5221f8bced3269335efe764542507785337fcaac48dd60943e7
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,3,1,659.4952194,1567254493,Regular,51493ebf4cfcb5221f8bced3269335efe764542507785337fcaac48dd60943e7
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,26,1,0.10894407,1567254493,Regular,a66e25ab81482ed900a98c249bf588ec07702c3f04359a12ffdaafa2da02ed4b
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,27,1,659.4952194,1567254493,Regular,a66e25ab81482ed900a98c249bf588ec07702c3f04359a12ffdaafa2da02ed4b
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,20,1,0.10894407,1567254493,Regular,179c11b514c538345e90e82eb0c73be92ca694d5fbc679ac83b45e6c8a180aa4
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,21,1,659.4952194,1567254493,Regular,179c11b514c538345e90e82eb0c73be92ca694d5fbc679ac83b45e6c8a180aa4
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,16,1,0.10894407,1567254493,Regular,c9c05e7e12021c39fc49a149e75718f23f9828726b0d888b27edf495b2fa4057
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,17,1,659.4952194,1567254493,Regular,c9c05e7e12021c39fc49a149e75718f23f9828726b0d888b27edf495b2fa4057
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,10,1,0.10894407,1567254493,Regular,ca461988bd76c96471fe99f0158ea884a8b5ebcf4529b4f9be74d52f1f919e27
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,11,1,659.4952194,1567254493,Regular,ca461988bd76c96471fe99f0158ea884a8b5ebcf4529b4f9be74d52f1f919e27
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,8,1,0.10894407,1567254493,Regular,885e83bb51544a7fa3566f0d9969fb9ad2043c6111b0ee3075631eb35e056ec7
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,9,1,659.4952194,1567254493,Regular,885e83bb51544a7fa3566f0d9969fb9ad2043c6111b0ee3075631eb35e056ec7
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,32,1,0.10894407,1567254493,Regular,4eda2b03937be42e44ad376c8cf0b1851dde0eefe193b86e0861155d538dccaa
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,33,1,659.4952194,1567254493,Regular,4eda2b03937be42e44ad376c8cf0b1851dde0eefe193b86e0861155d538dccaa
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,28,1,0.10894407,1567254493,Regular,230b4198eea55fa2e339d79f5ac73f68eaaabbad46a24c022aff29d828b94195
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,29,1,659.4952194,1567254493,Regular,230b4198eea55fa2e339d79f5ac73f68eaaabbad46a24c022aff29d828b94195
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,6,1,0.10894407,1567254493,Regular,b2f6763f4ce8ed6edd7412a391164c9efc6d1b9602000506c751d6a0451565e5
