tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ab838c663651b934dc303deafc2de7390c9b4cbd2001931a85099b74a12fc0,-1,1,1,101.46071603,1566890090,Regular,c2431e45b6f2470ad8f29889842f688a7a6be7a2f8fd17dc5e1eff602444ede1
44ab838c663651b934dc303deafc2de7390c9b4cbd2001931a85099b74a12fc0,-1,8,1,101.46071603,1566890090,Regular,1ede7dd3308292597533b2af192aa2838881ed8fb084229ef571af74ff3f33e2
75fae611d797fb4f94bcd9cbeed02fb8eecd41aa77a5bea8df050ccb27b545d7,-1,1,1,101.46071603,1566884608,Regular,e4b0c641f0e51ec1a6e4390d91557b2a6a2b8f8466b69fd3705918f1ffc3acd8
e1153ae30a4bc6d39478701484afc38bc000274c2e6f7b76ded0f0897f48aa41,-1,5,1,101.46071603,1566880886,Regular,9396c3351acf099eb80fa9fef742cf3bbd3f4fe8da55f78bc8f9cb2a779530d4
78a2decfd1acd5792c87dbabe7ecd115ed9578b17839d4189a786baf3519f5c5,-1,14,1,101.46071603,1566880299,Regular,a441a6df674e4da50480fd604f6fea1c895610b347b302e7d3a72e9cde9f9ed1
1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab,-1,30,1,101.46071603,1566872247,Regular,c9f4e1eb88d369c3c3273cd638ed5132c9484ae290d47e26e5248a4d568104bc
5467a29ed0919fc9fc37844a69343e7801ceab69c791fc21b094f50464b143dc,-1,9,1,98.12274776,1566872000,Regular,1ebeda672487e2329e98e1014d28374a1e7b4e73c34d7b2694ec364061b041b9
becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12,-1,13,1,98.12274776,1566869824,Regular,8baa370094de0c3b84d8a145f1677406588882f288dd54612f82df62fe3736af
0e540ee4c979869f4792f08d911354fb5809693d44d1dbf655b81780def055f0,-1,14,1,101.46071603,1566865800,Regular,3b973380150fa13b9bad2a303b74919aa35e659d5cc4fac1d4b2ffb438f7d4a5
fd6f2c341e9a1913247346978fbbfc5b4cd628210406d0011bbe47a30bbca880,-1,18,1,101.46071603,1566865731,Regular,efd76bdeb364e118d3fe90dca612c9506c996d8065cf99383a695e83c550dda4
c85933ed11a33db3366db96213b73bf88f9f323fff078f58bfeb2e8016a09a12,-1,9,1,101.46071603,1566864434,Regular,ffc4429da4fb4f6d474714f9ceec3cc973ee16e86fa6b22fc0fffbd7294f05a1
b947243eb310e8b592074f40d9e4d9013180224760939e78a00e09d9ebb8894a,-1,4,1,101.46071603,1566864065,Regular,0bfdb77e5189a20f51b2a13739bedd9065fdad9eaa273084ba4e0e783641eb9f
ac1766cedb9534a25568e818a5a4c8b458f69bde77d76e7a698fe284e120431f,-1,7,1,101.46071603,1566859490,Regular,c38316fe061d6ec2db7472e95b6e0c0439572318ff58d8fc0658b68df6400599
ee446b3d066cc0db30ce7017905284a7bc87136f286d06b34db5b04e2f351cf3,-1,17,1,101.46071603,1566851095,Regular,98ce9c82fcb8adf67c07ad6dda459150dec25718f0001e0f032d56562ed71c7b
73c150c4462c76e6e8695317ec5a7766fe1e2af31b96da4f845fd82b511d2011,-1,6,1,98.12274776,1566845447,Regular,3f65d7610aa34096e8d002823bf801da399b03c2d7305d7c4a5a2a0af13d1b70
7686f5d2269f4d9e36ad09c9735d8ac853369e6bef9382ce71b6a4d9a5665a59,-1,3,1,98.12274776,1566837242,Regular,38221c56270a93a622870e4d3998d8f04babec6bd8272f1a40acf0a12381f167
c268cdc82ec174f4645c2dfd1309ae4f765a864fc4d109cdd7146a530acb5cac,-1,4,1,101.46071603,1566834603,Regular,ab2f7d679ccf1b30335aec02fc53efb8c11a292646f28159025d5a0344f15f62
6edb715623e28dfd2d3ca9dea7a1742087a6639de6caaed439af5ffcd2279085,-1,7,1,101.46071603,1566830508,Regular,a0272a35cd9e8c3bf0b61a3700e00cbd4f7e4c917914537b240b6e6a5fb8bb59
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,40,1,101.46071603,1566816737,Regular,bb5df84f56ef1a4e8b6fe13101f622f16ef2dd895a7801da50896ce222434226
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,41,1,101.46071603,1566816737,Regular,842fa4a5184f19593bdd3520f8be228be34ef84fff98647a5002e2fb9229a121
f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c,-1,70,1,101.46071603,1566815867,Regular,48fe04544f1b927426b09726e66274e4aa3ebf96d5d59f2606afd67f69ac2d1f
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,29,1,101.46071603,1566814514,Regular,9fb6fa3fe5857dd7aa7f4c9ccc4b3f986be824c508d459eaffe90ac5c1592b0a
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,70,1,101.46071603,1566814182,Regular,0e1f890819d503e65ae387744831db8aad5f7d2b8d0a0cb6a656eb1bb4e56f04
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,47,1,101.46071603,1566814182,Regular,d6b2b7090686cc45418eec7312d0d434a72b1362cc39c7f3438dadea7561a303
38221c56270a93a622870e4d3998d8f04babec6bd8272f1a40acf0a12381f167,1,3,1,98.12274776,1565886591,Vote,7686f5d2269f4d9e36ad09c9735d8ac853369e6bef9382ce71b6a4d9a5665a59
bb9baa2c05608186f037bda7b10458d6e39ad1ab1bb11f90a8f47e10bfb20bf4,1,3,1,101.46071603,1565798403,Vote,c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82
3f65d7610aa34096e8d002823bf801da399b03c2d7305d7c4a5a2a0af13d1b70,1,3,1,98.12274776,1565506953,Vote,73c150c4462c76e6e8695317ec5a7766fe1e2af31b96da4f845fd82b511d2011
0bfdb77e5189a20f51b2a13739bedd9065fdad9eaa273084ba4e0e783641eb9f,1,3,1,101.46071603,1565475488,Vote,b947243eb310e8b592074f40d9e4d9013180224760939e78a00e09d9ebb8894a
0e1f890819d503e65ae387744831db8aad5f7d2b8d0a0cb6a656eb1bb4e56f04,1,3,1,101.46071603,1565283703,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
bb5df84f56ef1a4e8b6fe13101f622f16ef2dd895a7801da50896ce222434226,1,3,1,101.46071603,1565125752,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
1ede7dd3308292597533b2af192aa2838881ed8fb084229ef571af74ff3f33e2,1,3,1,101.46071603,1565013067,Vote,44ab838c663651b934dc303deafc2de7390c9b4cbd2001931a85099b74a12fc0
ab2f7d679ccf1b30335aec02fc53efb8c11a292646f28159025d5a0344f15f62,1,3,1,101.46071603,1564927755,Vote,c268cdc82ec174f4645c2dfd1309ae4f765a864fc4d109cdd7146a530acb5cac
c9f4e1eb88d369c3c3273cd638ed5132c9484ae290d47e26e5248a4d568104bc,1,3,1,101.46071603,1564801064,Vote,1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab
1ebeda672487e2329e98e1014d28374a1e7b4e73c34d7b2694ec364061b041b9,1,3,1,98.12274776,1564773879,Vote,5467a29ed0919fc9fc37844a69343e7801ceab69c791fc21b094f50464b143dc
ffc4429da4fb4f6d474714f9ceec3cc973ee16e86fa6b22fc0fffbd7294f05a1,1,3,1,101.46071603,1564601924,Vote,c85933ed11a33db3366db96213b73bf88f9f323fff078f58bfeb2e8016a09a12
c2431e45b6f2470ad8f29889842f688a7a6be7a2f8fd17dc5e1eff602444ede1,1,3,1,101.46071603,1564578973,Vote,44ab838c663651b934dc303deafc2de7390c9b4cbd2001931a85099b74a12fc0
a0272a35cd9e8c3bf0b61a3700e00cbd4f7e4c917914537b240b6e6a5fb8bb59,1,3,1,101.46071603,1564475782,Vote,6edb715623e28dfd2d3ca9dea7a1742087a6639de6caaed439af5ffcd2279085
48fe04544f1b927426b09726e66274e4aa3ebf96d5d59f2606afd67f69ac2d1f,1,3,1,101.46071603,1564455768,Vote,f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c
a52a34ee0896b9f3757cb81c312c6ca2e96e7660c4ebe261f71dffc0eda8fafd,1,3,1,98.12274776,1564437400,Vote,41ef27b51878a92f115f5cbcbbf6983770bfa770b6b725a07bfbd5315f4e29fa
e9646c1dc4dc80e56794e2581603db80d1c6d69785d68a80c4f0038705dddaf0,1,3,1,101.46071603,1564417847,Vote,481532cc9674c5c7d88af9a6bd06c5d9a2de2e68a574bfef79b77ae01dcb3ceb
3b973380150fa13b9bad2a303b74919aa35e659d5cc4fac1d4b2ffb438f7d4a5,1,3,1,101.46071603,1564390780,Vote,0e540ee4c979869f4792f08d911354fb5809693d44d1dbf655b81780def055f0
842fa4a5184f19593bdd3520f8be228be34ef84fff98647a5002e2fb9229a121,1,3,1,101.46071603,1564380360,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
9396c3351acf099eb80fa9fef742cf3bbd3f4fe8da55f78bc8f9cb2a779530d4,1,3,1,101.46071603,1564343684,Vote,e1153ae30a4bc6d39478701484afc38bc000274c2e6f7b76ded0f0897f48aa41
d6b2b7090686cc45418eec7312d0d434a72b1362cc39c7f3438dadea7561a303,1,3,1,101.46071603,1564337536,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
8baa370094de0c3b84d8a145f1677406588882f288dd54612f82df62fe3736af,1,3,1,98.12274776,1564336551,Vote,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
a441a6df674e4da50480fd604f6fea1c895610b347b302e7d3a72e9cde9f9ed1,1,3,1,101.46071603,1564320749,Vote,78a2decfd1acd5792c87dbabe7ecd115ed9578b17839d4189a786baf3519f5c5
52c2d5b37fb5c8719b31cf68cfc067972304c474c4a3c10e4d074cda2b320de3,1,3,1,101.46071603,1564039888,Vote,7e87dd3350f23484bbdf53f66121d90ea80d1c8c2c57e3409b60f890ce10af08
9fb6fa3fe5857dd7aa7f4c9ccc4b3f986be824c508d459eaffe90ac5c1592b0a,1,3,1,101.46071603,1563984183,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
c38316fe061d6ec2db7472e95b6e0c0439572318ff58d8fc0658b68df6400599,1,3,1,101.46071603,1563844859,Vote,ac1766cedb9534a25568e818a5a4c8b458f69bde77d76e7a698fe284e120431f
98ce9c82fcb8adf67c07ad6dda459150dec25718f0001e0f032d56562ed71c7b,1,3,1,101.46071603,1563811038,Vote,ee446b3d066cc0db30ce7017905284a7bc87136f286d06b34db5b04e2f351cf3
efd76bdeb364e118d3fe90dca612c9506c996d8065cf99383a695e83c550dda4,1,3,1,101.46071603,1563781050,Vote,fd6f2c341e9a1913247346978fbbfc5b4cd628210406d0011bbe47a30bbca880
e4b0c641f0e51ec1a6e4390d91557b2a6a2b8f8466b69fd3705918f1ffc3acd8,1,3,1,101.46071603,1563776258,Vote,75fae611d797fb4f94bcd9cbeed02fb8eecd41aa77a5bea8df050ccb27b545d7
80aa28d6b11bc7446cdac75f674682305831f9672bfb42abc23a919ff69693ea,1,3,1,98.12274776,1563762971,Vote,851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,234,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,233,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,248,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,247,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,232,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,231,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,230,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,229,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,228,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,227,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,226,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,225,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,224,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,223,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,222,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,221,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,220,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,219,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,218,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,217,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,216,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,215,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,214,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,213,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,212,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,211,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,210,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,209,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,208,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,207,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,206,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,205,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,204,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,245,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,203,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,246,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,300,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,299,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,298,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,297,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,296,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,295,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,294,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,293,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,292,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,291,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,290,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,289,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,288,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,287,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,286,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,285,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,284,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,283,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,282,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,281,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,280,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,279,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,278,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,277,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,276,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,275,1,0.11099402,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,274,1,99.94579715,1563757538,Regular,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
