tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1aab3c5382877912f4d25b38a3b97b2a4b76155810acbd2f54e5c67f852274,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
2d1aab3c5382877912f4d25b38a3b97b2a4b76155810acbd2f54e5c67f852274,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
2fb21d96b25d9184a92d68304e2f05adde6b2149fe233b1855f633d09dade001,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
2fb21d96b25d9184a92d68304e2f05adde6b2149fe233b1855f633d09dade001,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
311fd06d719e090297b3859c9d457526088baa63d820f244b09644d05b1c6bfc,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
311fd06d719e090297b3859c9d457526088baa63d820f244b09644d05b1c6bfc,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
3a509575e40eab13e62988973f9d7db4c70c1f16ee90433d911f8ddf33092e37,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
3a509575e40eab13e62988973f9d7db4c70c1f16ee90433d911f8ddf33092e37,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
3e6d7461396ca7bed6719c2018f1f59bbde56e0d0fa868fd4fe1f19ae65f517f,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
3e6d7461396ca7bed6719c2018f1f59bbde56e0d0fa868fd4fe1f19ae65f517f,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
417c295ffda6e124c38bb8cd9f8fed9adcdf9aa34569322b1a69591d48e3e891,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
417c295ffda6e124c38bb8cd9f8fed9adcdf9aa34569322b1a69591d48e3e891,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
76587366388b83c2692ef0c6f2925829068bf41090a14a39b146fdea934277b3,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
76587366388b83c2692ef0c6f2925829068bf41090a14a39b146fdea934277b3,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
b58a0f7d56859a6855697f64dd5b027a2a6277164c72d6a41c585e2de13330fb,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
b58a0f7d56859a6855697f64dd5b027a2a6277164c72d6a41c585e2de13330fb,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
c765a92e38126f98e69e24ab5fa1aadb328f13f52de1263dae57244b3e4d5405,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
c765a92e38126f98e69e24ab5fa1aadb328f13f52de1263dae57244b3e4d5405,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
d08f14b310afc72fb3e09e66b3e2ff08982662bf97ec91279d8108f26d104700,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
d08f14b310afc72fb3e09e66b3e2ff08982662bf97ec91279d8108f26d104700,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
ea657c7456c81bbd67552e1707a2ee0d86ef960393aad1b395a221d52e7acf3d,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
ea657c7456c81bbd67552e1707a2ee0d86ef960393aad1b395a221d52e7acf3d,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,11,1,243.51631078,1556215197,Regular,027ee7f896cca855c308a7c296d7e9899fcb2f967cbe433665208e08514a3d57
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,14,1,0.12293155,1556215197,Regular,2c0159d50de0fdc1aae06a2ed8cefcb304b0391302361e3d99246066830d1dea
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,15,1,243.51631078,1556215197,Regular,2c0159d50de0fdc1aae06a2ed8cefcb304b0391302361e3d99246066830d1dea
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,36,1,0.12293155,1556215197,Regular,b58a0f7d56859a6855697f64dd5b027a2a6277164c72d6a41c585e2de13330fb
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,37,1,243.51631078,1556215197,Regular,b58a0f7d56859a6855697f64dd5b027a2a6277164c72d6a41c585e2de13330fb
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,28,1,0.12293155,1556215197,Regular,c765a92e38126f98e69e24ab5fa1aadb328f13f52de1263dae57244b3e4d5405
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,29,1,243.51631078,1556215197,Regular,c765a92e38126f98e69e24ab5fa1aadb328f13f52de1263dae57244b3e4d5405
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,32,1,0.12293155,1556215197,Regular,2be37ca79fdd8075d9ea1c7952ad6361227f0eeb0f64e65bd126002568a14256
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,33,1,243.51631078,1556215197,Regular,2be37ca79fdd8075d9ea1c7952ad6361227f0eeb0f64e65bd126002568a14256
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,6,1,0.12293155,1556215197,Regular,ea657c7456c81bbd67552e1707a2ee0d86ef960393aad1b395a221d52e7acf3d
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,7,1,243.51631078,1556215197,Regular,ea657c7456c81bbd67552e1707a2ee0d86ef960393aad1b395a221d52e7acf3d
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,4,1,0.12293155,1556215197,Regular,2cbb8b64e1125b9c450c9d428c9ba2a08d6bf2932bb4261f24b4d510885e6ae0
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,5,1,243.51631078,1556215197,Regular,2cbb8b64e1125b9c450c9d428c9ba2a08d6bf2932bb4261f24b4d510885e6ae0
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,20,1,0.12293155,1556215197,Regular,139d6a051ac1cb743559718b2e570adea0b8786e79e5e73ee910211c1a81a6d9
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,21,1,243.51631078,1556215197,Regular,139d6a051ac1cb743559718b2e570adea0b8786e79e5e73ee910211c1a81a6d9
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,34,1,0.12293155,1556215197,Regular,d08f14b310afc72fb3e09e66b3e2ff08982662bf97ec91279d8108f26d104700
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,35,1,243.51631078,1556215197,Regular,d08f14b310afc72fb3e09e66b3e2ff08982662bf97ec91279d8108f26d104700
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,2,1,0.12293155,1556215197,Regular,3e6d7461396ca7bed6719c2018f1f59bbde56e0d0fa868fd4fe1f19ae65f517f
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,3,1,243.51631078,1556215197,Regular,3e6d7461396ca7bed6719c2018f1f59bbde56e0d0fa868fd4fe1f19ae65f517f
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,30,1,0.12293155,1556215197,Regular,311fd06d719e090297b3859c9d457526088baa63d820f244b09644d05b1c6bfc
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,31,1,243.51631078,1556215197,Regular,311fd06d719e090297b3859c9d457526088baa63d820f244b09644d05b1c6bfc
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,22,1,0.12293155,1556215197,Regular,76587366388b83c2692ef0c6f2925829068bf41090a14a39b146fdea934277b3
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,23,1,243.51631078,1556215197,Regular,76587366388b83c2692ef0c6f2925829068bf41090a14a39b146fdea934277b3
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,24,1,0.12293155,1556215197,Regular,2fb21d96b25d9184a92d68304e2f05adde6b2149fe233b1855f633d09dade001
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,25,1,243.51631078,1556215197,Regular,2fb21d96b25d9184a92d68304e2f05adde6b2149fe233b1855f633d09dade001
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,8,1,0.12293155,1556215197,Regular,3a509575e40eab13e62988973f9d7db4c70c1f16ee90433d911f8ddf33092e37
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,9,1,243.51631078,1556215197,Regular,3a509575e40eab13e62988973f9d7db4c70c1f16ee90433d911f8ddf33092e37
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,26,1,0.12293155,1556215197,Regular,417c295ffda6e124c38bb8cd9f8fed9adcdf9aa34569322b1a69591d48e3e891
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,27,1,243.51631078,1556215197,Regular,417c295ffda6e124c38bb8cd9f8fed9adcdf9aa34569322b1a69591d48e3e891
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,18,1,0.12293155,1556215197,Regular,01666c03a2089c56ac476abd87b671b47f2a37dc046466256ad29837e9c0b9ea
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,19,1,243.51631078,1556215197,Regular,01666c03a2089c56ac476abd87b671b47f2a37dc046466256ad29837e9c0b9ea
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,0,1,0.12293155,1556215197,Regular,2d1aab3c5382877912f4d25b38a3b97b2a4b76155810acbd2f54e5c67f852274
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,1,1,243.51631078,1556215197,Regular,2d1aab3c5382877912f4d25b38a3b97b2a4b76155810acbd2f54e5c67f852274
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,12,1,0.12293155,1556215197,Regular,ad604aead70703ead33c212ae736c626b00d6a2ed85a72493005ed5bd3b04892
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,13,1,243.51631078,1556215197,Regular,ad604aead70703ead33c212ae736c626b00d6a2ed85a72493005ed5bd3b04892
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,16,1,0.12293155,1556215197,Regular,03613af3c239c623dd23ce722bedc3fa520062e816a045e8753f528916098b6c
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,17,1,243.51631078,1556215197,Regular,03613af3c239c623dd23ce722bedc3fa520062e816a045e8753f528916098b6c
42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408,1,10,1,0.12293155,1556215197,Regular,027ee7f896cca855c308a7c296d7e9899fcb2f967cbe433665208e08514a3d57
