tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a8459fccb4ecc451ea2bf9f8a958f690505560fc5d72441aa865dee3b9f274,1,3,1,96.98445924,1548438966,Vote,f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1
ac322f70a0758ab5265e485ffb4afe1903eca0272e9f597156ec2f1f1f31123c,1,3,1,96.98445924,1548243403,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
f064a0c61270648a96778dc00d4f79de3b189ae49e7ae50cd11862251ec3271d,1,3,1,96.98445924,1548138440,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
a5c328dcd8d82f23799e40d63177666ee210dc0f03f4474889ef9c1f0dd9dbd2,1,3,1,96.98445924,1547990887,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
342cfe06196793b28d61484de2fce678859ec1da94a8530a453de015cb1ac897,1,3,1,96.98445924,1547493469,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,-1,7,1,96.98445924,1547421381,Regular,ffbe2d5c440ed197ac0c4485960ac04ec6c23c50398c79dcbb657438b7f768cb
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,90,1,96.98445924,1547420358,Regular,b58a11e363ddea2a5b2a2b0c2c65b81ac443eb0da8266f7f7ebac30d87a7085d
b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be,-1,12,1,96.98445924,1547420358,Regular,7ef7e64361ec31a4c816b6a071ac38492eeaa604aa0fc6660132abfedec1f277
7ef7e64361ec31a4c816b6a071ac38492eeaa604aa0fc6660132abfedec1f277,1,3,1,96.98445924,1547239836,Vote,b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be
ffbe2d5c440ed197ac0c4485960ac04ec6c23c50398c79dcbb657438b7f768cb,1,3,1,96.98445924,1547226150,Vote,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb,-1,58,1,96.98445924,1547223177,Regular,d023956460007b9d87b81e33bf23cab13050cabe896e7f2425ba9bb34821f7f7
ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb,-1,51,1,96.98445924,1547223177,Regular,9c34a7f6bc3699e5d7b08c656365d2d90fda2b9a32d65474dd591d6f821dfce0
b58a11e363ddea2a5b2a2b0c2c65b81ac443eb0da8266f7f7ebac30d87a7085d,1,3,1,96.98445924,1547213696,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
d023956460007b9d87b81e33bf23cab13050cabe896e7f2425ba9bb34821f7f7,1,3,1,96.98445924,1547161872,Vote,ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb
6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633,-1,15,1,96.98445924,1547148146,Regular,1986ec608ab23a9dc677362d6c899d6287729e26371b347419f2e595f9005cdc
6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633,-1,11,1,96.98445924,1547148146,Regular,91f943db0e01eb8e80b58d273ba04ebb47c2472ff911fba0079525069fd6fbda
6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633,-1,5,1,96.98445924,1547148146,Regular,6405890e4b8214f4113f7ef42c09b07a80e9a77cdcbc8305ea876d2a2199b6d9
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,67,1,96.98445924,1547146808,Regular,f868afc2c84c9873df1eae1a11307cb1598b4e069e05abc39dbe4e4bb9229192
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,28,1,96.98445924,1547133450,Regular,2bce4a459de12b7f513eadacec016167c01ef5249ec4125c3e2763fcbbe8de32
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,39,1,96.98445924,1547133450,Regular,4696afd1ed985cc6fe186f21142d8cf20e1fe1cbaca8db277c5cf5a1518d3537
9c34a7f6bc3699e5d7b08c656365d2d90fda2b9a32d65474dd591d6f821dfce0,1,3,1,96.98445924,1547117345,Vote,ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb
f868afc2c84c9873df1eae1a11307cb1598b4e069e05abc39dbe4e4bb9229192,1,3,1,96.98445924,1547014651,Vote,f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2
1986ec608ab23a9dc677362d6c899d6287729e26371b347419f2e595f9005cdc,1,3,1,96.98445924,1546853577,Vote,6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633
2bce4a459de12b7f513eadacec016167c01ef5249ec4125c3e2763fcbbe8de32,1,3,1,96.98445924,1546838115,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
6405890e4b8214f4113f7ef42c09b07a80e9a77cdcbc8305ea876d2a2199b6d9,1,3,1,96.98445924,1546751577,Vote,6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633
91f943db0e01eb8e80b58d273ba04ebb47c2472ff911fba0079525069fd6fbda,1,3,1,96.98445924,1546649955,Vote,6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,41,1,96.98445924,1546642899,Regular,c0d180ba468b6f0b6d164b48810f0144656fa6f8b14151eac5b42846f975c976
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,97,1,96.98445924,1546642899,Regular,44906c1d73354463df535e935691c1593c2cc6badee40f2b1250e5e6975356ee
4696afd1ed985cc6fe186f21142d8cf20e1fe1cbaca8db277c5cf5a1518d3537,1,3,1,96.98445924,1546628181,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
44906c1d73354463df535e935691c1593c2cc6badee40f2b1250e5e6975356ee,1,3,1,96.98445924,1546569510,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,88,1,96.98445924,1546559135,Regular,46507d2da3deba71aac213944e1c979990d2576d3e0903950a722bf35819adad
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,67,1,96.98445924,1546559135,Regular,2b45f9c5cf44f9826250f20a64f6cde6716cb1bc01e0771838bb89cad54dc084
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,11,1,96.98445924,1546559135,Regular,ab66f05643cf16164a830ca8670ff0488895a9f16d139ee76528860154885717
c0d180ba468b6f0b6d164b48810f0144656fa6f8b14151eac5b42846f975c976,1,3,1,96.98445924,1546526059,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
46507d2da3deba71aac213944e1c979990d2576d3e0903950a722bf35819adad,1,3,1,96.98445924,1546474955,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
2b45f9c5cf44f9826250f20a64f6cde6716cb1bc01e0771838bb89cad54dc084,1,3,1,96.98445924,1546445382,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
ab66f05643cf16164a830ca8670ff0488895a9f16d139ee76528860154885717,1,3,1,96.98445924,1546437779,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,4,1,97.04450401,1546357838,Regular,b6a8cf1df8c8d75c4c7e9e512902cd7250af35cb8d25b53861acf9feb5c3997b
da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458,-1,57,1,97.04450401,1546357700,Regular,63cd9d4bf00efee88138c14e013e7d97566b64045c92aa239e9a2e22182adb47
da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458,-1,34,1,97.04450401,1546357700,Regular,e4cee0c4235dc8adbe96105a597c2ac1b6f802aa65b58f8e57d88fdb8e678e30
b6a8cf1df8c8d75c4c7e9e512902cd7250af35cb8d25b53861acf9feb5c3997b,1,3,1,97.04450401,1546284797,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
63cd9d4bf00efee88138c14e013e7d97566b64045c92aa239e9a2e22182adb47,1,3,1,97.04450401,1546280322,Vote,da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458
e4cee0c4235dc8adbe96105a597c2ac1b6f802aa65b58f8e57d88fdb8e678e30,1,3,1,97.04450401,1546246540,Vote,da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458
