tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cbc0d89e246e7e266975fc1c698f95840487520951bbd436f756b46d7690e60,-1,0,1,283.33530743,1558408660,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
991639cc778cd3bf3845331356c5b6a17dc5ad7d1375e4b9741d3d9718d9cf64,-1,0,1,283.33530743,1558408660,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
a55a53c086348b47b78ddabdb9cefb3c7cdcbded8b39f2dc56575f4dcd539ef3,-1,0,1,283.33530743,1558408660,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
b54d47005ab9daab2f38051c15afe2a60c937dd4343e995a7fea166f09bd14b8,-1,0,1,283.33530743,1558408660,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
f1738996ae7cb98dd6fa81813b654810b4ddda4b8f98287059d433664bc2084b,-1,0,1,283.33530743,1558408660,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,4,1,283.33530743,1558408651,Regular,47da9ae03566a60f9f397802d2c317284a329dadc8c49b327fcf19f87ac0b3d9
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,9,1,283.33530743,1558408651,Regular,811c095642eda09f714656117df4fe749533833abd8fbc760ce651475054829c
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,12,1,283.33530743,1558408651,Regular,aaaa9c8f5f61992f3233cd77778bc480906b57848e3504d40aec87a4ef3425d9
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,16,1,283.33530743,1558408651,Regular,4e370a8519a913fc0b4554517c9a79b6a520b6025c4f15e213178e6e2759be7c
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,11,1,283.33530743,1558408651,Regular,3166d00975343f23eae037444ef418eaf2128837aae09915a9719aa6fcb0915a
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,10,1,283.33530743,1558408651,Regular,b2e2667d2076bf1b3a5f8e15a864858a73a680650c6c1c079113415bf13d4cd3
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,1,1,283.33530743,1558408651,Regular,7f2fcb7e377057be665300d55ed670144900645d98058bced4ee9da4f9bf8da8
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,18,1,283.33530743,1558408651,Regular,dce714d0f711693b69d1386183774ba8f1de8295396272db04dc4c496fa6b8e6
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,3,1,283.33530743,1558408651,Regular,a55a53c086348b47b78ddabdb9cefb3c7cdcbded8b39f2dc56575f4dcd539ef3
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,13,1,283.33530743,1558408651,Regular,b835d9cd3550e92730c0d77ef32e2290318111abda11b9c950b602593bfa778e
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,19,1,283.33530743,1558408651,Regular,07cbce9a1ac1e4ffb2c8011cc930a1f3b104d442ad6656498ef36ed0b11fbae5
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,14,1,283.33530743,1558408651,Regular,5a12cfb113eb81d87c6178f6a58b6c1414f05f0c0aea61783cfd1bdb2b0de283
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,7,1,283.33530743,1558408651,Regular,d664c6da8520964724d1cf7f558080be5e7b01f5aae5b3ba500617aec0d306f4
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,15,1,283.33530743,1558408651,Regular,26f14a83b64c7c77a64aac82ecbd4ed882fdb635facc2b094aed39004cab97bd
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,0,1,283.33530743,1558408651,Regular,6cbc0d89e246e7e266975fc1c698f95840487520951bbd436f756b46d7690e60
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,8,1,283.33530743,1558408651,Regular,f1738996ae7cb98dd6fa81813b654810b4ddda4b8f98287059d433664bc2084b
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,6,1,283.33530743,1558408651,Regular,b54d47005ab9daab2f38051c15afe2a60c937dd4343e995a7fea166f09bd14b8
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,2,1,283.33530743,1558408651,Regular,b630404cc3d6a9510a3f82460f26ae695600c22f838548de4fa153118dc4ca6c
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,17,1,283.33530743,1558408651,Regular,34d00e407082353e7bc77aef36deed6705aa7e4231b343734f1ec0b764058f07
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,1,5,1,283.33530743,1558408651,Regular,991639cc778cd3bf3845331356c5b6a17dc5ad7d1375e4b9741d3d9718d9cf64
