tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,122,1,103.76113519,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,121,1,0.04514493,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
ea8a23e5afe147b52e43f5076e5ba14526270292fc7e14d62a48277f49f52ccf,-1,0,1,0.04514493,1635946543,Ticket,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
ea8a23e5afe147b52e43f5076e5ba14526270292fc7e14d62a48277f49f52ccf,-1,1,1,103.76113519,1635946543,Ticket,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,16,1,0.04514493,1635945204,Regular,ea8a23e5afe147b52e43f5076e5ba14526270292fc7e14d62a48277f49f52ccf
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,12,1,0.04514493,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,11,1,103.76113519,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,10,1,0.04514493,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,9,1,103.76113519,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,8,1,0.04514493,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,7,1,103.76113519,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,6,1,0.04514493,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,5,1,103.76113519,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,4,1,0.04514493,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,3,1,103.76113519,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,2,1,0.04514493,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,1,1,103.76113519,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,0,1,0.04514493,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,19,1,103.76113519,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,18,1,0.04514493,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,15,1,103.76113519,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,14,1,0.04514493,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,13,1,103.76113519,1635945204,Regular,32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17
33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9,1,17,1,103.76113519,1635945204,Regular,ea8a23e5afe147b52e43f5076e5ba14526270292fc7e14d62a48277f49f52ccf
