tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,18,1,0.0409299,1640109439,Regular,125737f9ead92f0088891b00276fd299e8e5695f447e7fbb2f814bb8625dc021
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,21,1,13.47821014,1640109439,Regular,2bca1ce4cf3b38781ba17d457dd1b571e060eca152fbadb474d876d955865fc0
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,20,1,0.0409299,1640109439,Regular,2bca1ce4cf3b38781ba17d457dd1b571e060eca152fbadb474d876d955865fc0
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,25,1,13.47821014,1640109439,Regular,60873e14c1a880405de213c654edb88c635ec5b5f60e1640925857cf19b0b2f6
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,24,1,0.0409299,1640109439,Regular,60873e14c1a880405de213c654edb88c635ec5b5f60e1640925857cf19b0b2f6
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,1,1,13.47821014,1640109439,Regular,f125ed5dac1843090dd6997c22b701400636d5dfbfa2a197560423187d040cb0
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,0,1,0.0409299,1640109439,Regular,f125ed5dac1843090dd6997c22b701400636d5dfbfa2a197560423187d040cb0
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,17,1,13.47821014,1640109439,Regular,f8012f9f96795c48037c862b68e64a72621796792df8e4cadf00f81b5bd0aeae
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,16,1,0.0409299,1640109439,Regular,f8012f9f96795c48037c862b68e64a72621796792df8e4cadf00f81b5bd0aeae
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,12,1,0.0409299,1640109439,Regular,069eadad40ff47f432e7e2026382f839817aeb8905d386d170a8087c78f500ce
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,11,1,13.47821014,1640109439,Regular,76bb30c6b178334e70a252ac740e59e14e56d13f9868c2b4ea8dd7a78456d468
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,13,1,13.47821014,1640109439,Regular,069eadad40ff47f432e7e2026382f839817aeb8905d386d170a8087c78f500ce
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,4,1,0.0409299,1640109439,Regular,a8da8aa8032f3dc600c2093a7716ab566f7d0c6ea431a4761e2c5a0e16a3ca96
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,5,1,13.47821014,1640109439,Regular,a8da8aa8032f3dc600c2093a7716ab566f7d0c6ea431a4761e2c5a0e16a3ca96
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,6,1,0.0409299,1640109439,Regular,1df04372fe94b2942dfe8b20615acdb50a962199ab0cd70824bdeed055daded3
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,7,1,13.47821014,1640109439,Regular,1df04372fe94b2942dfe8b20615acdb50a962199ab0cd70824bdeed055daded3
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,14,1,0.0409299,1640109439,Regular,d3daa148b918f6a4bcb0add2547f856888c027778d0013c04f698279ce4300d3
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,15,1,13.47821014,1640109439,Regular,d3daa148b918f6a4bcb0add2547f856888c027778d0013c04f698279ce4300d3
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,8,1,0.0409299,1640109439,Regular,8379e4015a67336d75ab95dbafcf593e574c3d83268fcbbec578a3e0adf9abd9
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,9,1,13.47821014,1640109439,Regular,8379e4015a67336d75ab95dbafcf593e574c3d83268fcbbec578a3e0adf9abd9
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,2,1,0.0409299,1640109439,Regular,144b99cdb382d28aa44701e729d8546142fc3d48f655f4d3afc357aa16ba0049
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,3,1,13.47821014,1640109439,Regular,144b99cdb382d28aa44701e729d8546142fc3d48f655f4d3afc357aa16ba0049
