tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c62bfa3cba6f62e5221b7aea6d4eadc96679648aab9ee8772d0e3d9b9cfda91,-1,10,1,37.4434185,1577651318,Regular,c80f75b21f80eddfd0623c0a961d9d2f296bfe68144c8c9bada2376bc13e89fb
c80f75b21f80eddfd0623c0a961d9d2f296bfe68144c8c9bada2376bc13e89fb,1,3,1,37.4434185,1577203119,Vote,9c62bfa3cba6f62e5221b7aea6d4eadc96679648aab9ee8772d0e3d9b9cfda91
e17aae15bfbd265e514e1356cdaf7ee35607923e5f7e46ecb4fb4a774749b1b5,-1,1,1,37.48459737,1577113124,Regular,6c4226af8dcb6d80d3e06a03c15cf39cf5ecf787460d7e8741daa26fcb42f9f6
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,18,1,37.4434185,1577016554,Regular,5bd4de9e92bf872803982ebcbdc753b6735ebfef5f71c82028e0ef45be354f50
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,147,1,37.4434185,1577016554,Regular,12011f2f7bddbb909f70bd3b2e9c820e1b6aaec9ddd4d43832fb46664f4b61b5
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,45,1,30.42119979,1576961366,Regular,74c97cb703466d795675348bc6a5247d0858603d84fbcb58aeec7a053dde719d
3c51484162723484756bf600c3b4d44c3ea68bd321369285ef05c84941a2d3c0,-1,308,1,37.4434185,1576940308,Regular,11a3a6a37f9a122fb2b39b635282bd1d5d1ec0a44ca74236be8d974ff8a4f496
5bd4de9e92bf872803982ebcbdc753b6735ebfef5f71c82028e0ef45be354f50,1,3,1,37.4434185,1576939429,Vote,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,15,1,37.4434185,1576928677,Regular,373be58fae68cf8662ef8a12ba90b58f0ab7de00a10d08da6997c99564b44a51
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,106,1,37.4434185,1576926289,Regular,e1d5128cd73199f9369af0b81fabe47afc0edc3a15a0f6bce38fd16099da6a2a
e1d5128cd73199f9369af0b81fabe47afc0edc3a15a0f6bce38fd16099da6a2a,1,3,1,37.4434185,1576716642,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,0,1,37.4434185,1576542438,Regular,3781c10f0713725855bcfa19e9170d761749af253c4afd69083cb76916642700
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,417,1,37.48459737,1576542438,Regular,8e5382ced1c5c0d96e1930784446ed4f5f67961ff2594ec1ae470876da30843c
11a3a6a37f9a122fb2b39b635282bd1d5d1ec0a44ca74236be8d974ff8a4f496,1,3,1,37.4434185,1576517701,Vote,3c51484162723484756bf600c3b4d44c3ea68bd321369285ef05c84941a2d3c0
12011f2f7bddbb909f70bd3b2e9c820e1b6aaec9ddd4d43832fb46664f4b61b5,1,3,1,37.4434185,1576483013,Vote,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
3781c10f0713725855bcfa19e9170d761749af253c4afd69083cb76916642700,1,3,1,37.4434185,1576464925,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
373be58fae68cf8662ef8a12ba90b58f0ab7de00a10d08da6997c99564b44a51,1,3,1,37.4434185,1576183347,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
74c97cb703466d795675348bc6a5247d0858603d84fbcb58aeec7a053dde719d,1,3,1,30.42119979,1576158307,Vote,51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a
8e5382ced1c5c0d96e1930784446ed4f5f67961ff2594ec1ae470876da30843c,1,3,1,37.48459737,1575832950,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
6c4226af8dcb6d80d3e06a03c15cf39cf5ecf787460d7e8741daa26fcb42f9f6,1,3,1,37.48459737,1575791934,Vote,e17aae15bfbd265e514e1356cdaf7ee35607923e5f7e46ecb4fb4a774749b1b5
