tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94,-1,5,1,57.3754681,1579197970,Regular,78f6de35801d625d4dd741ff62faa81d69156e1d5a3706f510002ff60dade508
1b16b7e4a0a35578706e1df95a6d3c24005ce991bd2782d58aa26771ca318bdd,1,3,1,57.3754681,1579195030,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
d0ea7518b2bcc16c3e2e1404d482c758d63f375a4e01edfbd3040a87a7f31125,1,3,1,57.3754681,1579187188,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
077b243d338bc8c8a724ecd092b8cd59acfac679c24fef95000bb9e85afdb5da,1,3,1,57.3754681,1579173484,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
a8c53e555d639910127a83e3359b37384961bdfe9e2ef0eca7dcdf3881fa7cd0,1,3,1,57.3754681,1579171564,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
410184955696b6c12f2ee7ccd2c653f7ea3062b8861c63b826550b8e03193879,1,3,1,57.3754681,1579135287,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
82a5db6000cad4753a17a18ea2855453f639144f9c762b0d639408d938d66c14,-1,15,1,57.3754681,1579118460,Regular,c0fe06a3e71ec024337008527221209a4373b893638264a7e9e246e353b168fa
14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef,-1,25,1,54.57183162,1579116035,Regular,05dffc219fd9747824146119b99949cbd2dc30663cf7d66bdf86f362aa17f4de
14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef,-1,13,1,54.57183162,1579116035,Regular,df5af3cc3ba27f6e00f5d9e9d1643e76fbc7addd2488cd5634e913c4daa0cad8
14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef,-1,1,1,57.3754681,1579116035,Regular,81a437d77c4a0d1b3d846bf07855a590865f6607bdd4e5d27a8ce3c1bb9334b8
bfdfa5a104091cd903d67206664aacf5c96a61c6e32c234ce9c244e262dd3288,1,3,1,57.3754681,1579115339,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,127,1,57.3754681,1579112007,Regular,56d621fa41bd35482c803776286eacb618f48509ce6e83273956d69fd53d7acb
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,49,1,54.57183162,1579100570,Regular,2bd7cb1f63d09f6901841f2b873f1fdfa853ed9d02a3b4f789eba73cfa05d35c
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,128,1,57.3754681,1579100570,Regular,374ad28a08a7e9cb683993ce72eaba1de460f7850da43957a55a5c8a4adaaa85
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,113,1,57.3754681,1579093210,Regular,18f4a805c10c2632ab3e0974b02d0d6f3c1b11a0adb3ee283d1697314c758437
78f6de35801d625d4dd741ff62faa81d69156e1d5a3706f510002ff60dade508,1,3,1,57.3754681,1579081254,Vote,7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94
fb4e527f319753cfd85189625a2b545c8f5e9f6010b6c85380ecf9cad77e2d07,1,3,1,57.3754681,1579081254,Vote,7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94
81a437d77c4a0d1b3d846bf07855a590865f6607bdd4e5d27a8ce3c1bb9334b8,1,3,1,57.3754681,1579072278,Vote,14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef
2bd7cb1f63d09f6901841f2b873f1fdfa853ed9d02a3b4f789eba73cfa05d35c,1,3,1,54.57183162,1579055526,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
56d621fa41bd35482c803776286eacb618f48509ce6e83273956d69fd53d7acb,1,3,1,57.3754681,1579039048,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
df5af3cc3ba27f6e00f5d9e9d1643e76fbc7addd2488cd5634e913c4daa0cad8,1,3,1,54.57183162,1579032036,Vote,14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef
c0fe06a3e71ec024337008527221209a4373b893638264a7e9e246e353b168fa,1,3,1,57.3754681,1578953644,Vote,82a5db6000cad4753a17a18ea2855453f639144f9c762b0d639408d938d66c14
18f4a805c10c2632ab3e0974b02d0d6f3c1b11a0adb3ee283d1697314c758437,1,3,1,57.3754681,1578953230,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
05dffc219fd9747824146119b99949cbd2dc30663cf7d66bdf86f362aa17f4de,1,3,1,54.57183162,1578951853,Vote,14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,-1,1,1,57.3754681,1578931505,Regular,534110269e1f21b696f66ddb22b05152feabb3449c60654673fb931f8f484d19
82ed380a853467495132785486a970f954b1faa60b69175dd84774c50cfc8204,-1,4,1,57.3754681,1578921905,Regular,c9a3bd5459f831eb100316e5187dd20b396063dff31b810743323bab3c966db2
374ad28a08a7e9cb683993ce72eaba1de460f7850da43957a55a5c8a4adaaa85,1,3,1,57.3754681,1578911049,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
534110269e1f21b696f66ddb22b05152feabb3449c60654673fb931f8f484d19,1,3,1,57.3754681,1578885646,Vote,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
c9a3bd5459f831eb100316e5187dd20b396063dff31b810743323bab3c966db2,1,3,1,57.3754681,1578877734,Vote,82ed380a853467495132785486a970f954b1faa60b69175dd84774c50cfc8204
