tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,4,1,215.29755863,1545363032,Regular,3e90b2e4b60fb282cfb1f973921affe02da105981923993fae95c6401d14fbc9
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,7,1,215.29755863,1545363032,Regular,5e445e93a241a178e09fb26d7eb151cedb1ce6aef1c6c43c83497aa2f0646d50
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,11,1,215.29755863,1545363032,Regular,f3b808868cede805d5f8ab7cc8fb03ee7c3c1047c175510eb8a1330352277bb2
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,10,1,215.29755863,1545363032,Regular,f05cafdabf54d2e2ad8cc71a54cf2fad890d9cde6c750811a24df2f0855394ea
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,2,1,215.29755863,1545363032,Regular,410b4d0a8b9e5b7c38a91d1fd8be87086a0b6b9d3ebc6249e38f57c2b76aa185
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,15,1,215.29755863,1545363032,Regular,7a9c7e8ea3ee6a2f28e0bc2b2878288961490e753862b1a1831b0e24695d73dd
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,6,1,215.29755863,1545363032,Regular,948a4d4bdaa56f91d3aa58d414c084be19c2b7e57f4b66a34c6e630bb4055bf9
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,19,1,215.29755863,1545363032,Regular,128e63aad5e3f9867da21bf35da5483b13a5540db521e7a0e130b0891d1b2255
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,5,1,215.29755863,1545363032,Regular,01ed79a73eba8f9563939b179688266e8d3f1bb37c23ad40dcd7f9ff9b407c1c
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,3,1,215.29755863,1545363032,Regular,b83595ab55a440aaef350a4631b3228a4204bcff0394c7449ae3018813128ed2
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,13,1,215.29755863,1545363032,Regular,ecc00029b63511a84e844a94bce5bebdd282e119c62668ed6599d0178af9a959
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,8,1,215.29755863,1545363032,Regular,e15d651c52601f725e82ad4261631a791a7b44a95dfef3793b6c7d212b1f0b7b
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,16,1,215.29755863,1545363032,Regular,f4e9ca3654a735e1a12764eabf8a51fa997766f7c0e9450c349d3cc8c020578a
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,14,1,215.29755863,1545363032,Regular,2aba787197132e735d18e7c315ae4c76555b607d33402e22bee3f26b391b4c09
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,17,1,215.29755863,1545363032,Regular,63bc8cba6b0f41cbdcf8d004eb6faec696a12ffcf00e8a3bc1d955ac0224b1ac
