tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb128ead9293e32af6693a7483554b1cf87c98207612308c616328ae424b732,1,3,1,100.22625393,1566048219,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,26,1,100.27302014,1565709802,Regular,a280f8f8a8059fcbf0a8c682f29a24ef2eb93a95ce71d1fc0aed3518764674ce
a280f8f8a8059fcbf0a8c682f29a24ef2eb93a95ce71d1fc0aed3518764674ce,1,3,1,100.27302014,1565598529,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,64,1,100.27302014,1565433408,Regular,e964e423619576e54362be63b826a92c71bd126a90db9019d575f3abc3528ff8
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,12,1,100.27302014,1565432431,Regular,ceeb75d96f8622d9cbafcbd73950882d70620baed7e65398f628f33cb6f39edb
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,137,1,100.27302014,1565432431,Regular,9e5af0ea507f8b8755f1794bceb82b741b056aebcda7bda91aa2c5cf809d41ee
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,1,1,100.27302014,1565431808,Regular,c5e9a9739c2a9a71ca736ceac71171f3d70beaa93303c627fcc75675b7b9f6af
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,228,1,100.27302014,1565431808,Regular,58b604c67128867385472e30f3637883a98f22bdf5db66fb50bfae170c6b26d3
7ac532a387c22ed5510ecc6f267ee2fa622d83479b4810ea4185e8e4acb9df52,-1,1,1,100.27302014,1565126149,Regular,e2a2765ad74daa68bc2bfbb1785d56f02e4e8993d64c7221568e1989ab1b8a12
7ac532a387c22ed5510ecc6f267ee2fa622d83479b4810ea4185e8e4acb9df52,-1,8,1,100.27302014,1565126149,Regular,8478d30d254e7eb99e81f985e294366eb873f7affb8e0ff1ccad9ad9163a8b3f
e2a2765ad74daa68bc2bfbb1785d56f02e4e8993d64c7221568e1989ab1b8a12,1,3,1,100.27302014,1565074056,Vote,7ac532a387c22ed5510ecc6f267ee2fa622d83479b4810ea4185e8e4acb9df52
8478d30d254e7eb99e81f985e294366eb873f7affb8e0ff1ccad9ad9163a8b3f,1,3,1,100.27302014,1565062486,Vote,7ac532a387c22ed5510ecc6f267ee2fa622d83479b4810ea4185e8e4acb9df52
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,9,1,100.27302014,1565024218,Regular,fa1af21c43c4e34007b3e3192bd81bce9dc51a10fee35dd9a0785c56fffa8507
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,90,1,100.27302014,1565024218,Regular,3f4064bfe05e62995535b192a86b0a29fcebd6654ccd1217ca12292be810aa39
c5e9a9739c2a9a71ca736ceac71171f3d70beaa93303c627fcc75675b7b9f6af,1,3,1,100.27302014,1564861257,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,1,1,100.27302014,1564664072,Regular,5d31723bdac1e046fcbc79b147f697801d9e8f773d34be1f1af79b019a39d861
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,25,1,100.27302014,1564663128,Regular,112e48fa8544aa034f7b68d8471404ee6a4485187fd65c4ce6223a5abfa0b837
fa1af21c43c4e34007b3e3192bd81bce9dc51a10fee35dd9a0785c56fffa8507,1,3,1,100.27302014,1564656137,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
3f4064bfe05e62995535b192a86b0a29fcebd6654ccd1217ca12292be810aa39,1,3,1,100.27302014,1564637407,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,219,1,100.27302014,1564592101,Regular,001169e925c2ec3afd2f7cc59e3f89478ab3a34effd5b15b25e1bc9c5a423a32
5d31723bdac1e046fcbc79b147f697801d9e8f773d34be1f1af79b019a39d861,1,3,1,100.27302014,1564569100,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
9e5af0ea507f8b8755f1794bceb82b741b056aebcda7bda91aa2c5cf809d41ee,1,3,1,100.27302014,1564495075,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
112e48fa8544aa034f7b68d8471404ee6a4485187fd65c4ce6223a5abfa0b837,1,3,1,100.27302014,1564298521,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
e964e423619576e54362be63b826a92c71bd126a90db9019d575f3abc3528ff8,1,3,1,100.27302014,1564137578,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
ceeb75d96f8622d9cbafcbd73950882d70620baed7e65398f628f33cb6f39edb,1,3,1,100.27302014,1563874066,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
001169e925c2ec3afd2f7cc59e3f89478ab3a34effd5b15b25e1bc9c5a423a32,1,3,1,100.27302014,1563870334,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
58b604c67128867385472e30f3637883a98f22bdf5db66fb50bfae170c6b26d3,1,3,1,100.27302014,1563746240,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
