tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f62c66d2346c10a0bfed7994049cd8b48051aa0bf76b9c1949ec9ba333e1261,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
51f6abf82e0a712e6b5df6d8b934bce6037d59a43d0cfa8ae4fee57d4037bc12,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
51f6abf82e0a712e6b5df6d8b934bce6037d59a43d0cfa8ae4fee57d4037bc12,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
63e32e877a466bf3b96ca8065309551082b2d593bea84363c71cb7b82a4c8086,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
63e32e877a466bf3b96ca8065309551082b2d593bea84363c71cb7b82a4c8086,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
70c72afbb7b0bd1bf1b85735cdfa009f192b2affc5c01dfdf65cb63463ddb098,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
70c72afbb7b0bd1bf1b85735cdfa009f192b2affc5c01dfdf65cb63463ddb098,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
77769bd6c70b4b739d3c0e9f325b558baed70fa13d4492ce23bfc02c8f6f4d9e,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
77769bd6c70b4b739d3c0e9f325b558baed70fa13d4492ce23bfc02c8f6f4d9e,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
79e38e11fef811c4098f860892ec87d09d2ba6c503a01b551544a1c8fa1bc00f,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
79e38e11fef811c4098f860892ec87d09d2ba6c503a01b551544a1c8fa1bc00f,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
7c0cc0ae3e0e968b6904596550d4485706ce203f18ea9aec03a664882233cb62,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
7c0cc0ae3e0e968b6904596550d4485706ce203f18ea9aec03a664882233cb62,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
7d4a0a00c6eba67839fa4839c1ad6cb600cf447de58a84d8561550d9e389499c,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
7d4a0a00c6eba67839fa4839c1ad6cb600cf447de58a84d8561550d9e389499c,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
8e8cb2621091b0c14a767ea62b77228c5667121aa5a41f2b12d0de7fb2637ebe,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
8e8cb2621091b0c14a767ea62b77228c5667121aa5a41f2b12d0de7fb2637ebe,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
9d674281043c3b56866bec74ff82e7873e3eba6b1d0ea504ba1cebaf135e87f0,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
9d674281043c3b56866bec74ff82e7873e3eba6b1d0ea504ba1cebaf135e87f0,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
af2c813100752ce5fbe63436650c22664f35780f916ffc85fe69ea8b0626783c,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
af2c813100752ce5fbe63436650c22664f35780f916ffc85fe69ea8b0626783c,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
b47958d9ec3ace8ee2f0e79b27f4c8d094a0966f6781d8b476eb2b4070fc0f4e,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
b47958d9ec3ace8ee2f0e79b27f4c8d094a0966f6781d8b476eb2b4070fc0f4e,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
b8718d550d8ed447ac06742540ab63ca24b8cbaff247d18e751fdff128a347d4,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
b8718d550d8ed447ac06742540ab63ca24b8cbaff247d18e751fdff128a347d4,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
cd51c4e74049b94ba3c9aa2566d865fcb5172c2a730e685480fd95dd5106c02b,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
cd51c4e74049b94ba3c9aa2566d865fcb5172c2a730e685480fd95dd5106c02b,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
fe547d0cc1ffc9567410d032e84fb7229b34dee65a1d357153720cd03637a31e,-1,0,1,0.02830313,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
fe547d0cc1ffc9567410d032e84fb7229b34dee65a1d357153720cd03637a31e,-1,1,1,139.3746163,1671737483,Ticket,b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,27,1,139.3746163,1671737381,Regular,7d4a0a00c6eba67839fa4839c1ad6cb600cf447de58a84d8561550d9e389499c
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,22,1,0.02830313,1671737381,Regular,473ae73ff82f9751b76f60f5ad3e9f0da961b4be3c9fcde1629756528866ccfe
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,23,1,139.3746163,1671737381,Regular,473ae73ff82f9751b76f60f5ad3e9f0da961b4be3c9fcde1629756528866ccfe
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,10,1,0.02830313,1671737381,Regular,fe547d0cc1ffc9567410d032e84fb7229b34dee65a1d357153720cd03637a31e
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,11,1,139.3746163,1671737381,Regular,fe547d0cc1ffc9567410d032e84fb7229b34dee65a1d357153720cd03637a31e
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,6,1,0.02830313,1671737381,Regular,156b3c34e222facbce77e191d53fd5e3ef6677746d38faab9363e153a734b784
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,7,1,139.3746163,1671737381,Regular,156b3c34e222facbce77e191d53fd5e3ef6677746d38faab9363e153a734b784
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,4,1,0.02830313,1671737381,Regular,9d674281043c3b56866bec74ff82e7873e3eba6b1d0ea504ba1cebaf135e87f0
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,5,1,139.3746163,1671737381,Regular,9d674281043c3b56866bec74ff82e7873e3eba6b1d0ea504ba1cebaf135e87f0
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,38,1,0.02830313,1671737381,Regular,77769bd6c70b4b739d3c0e9f325b558baed70fa13d4492ce23bfc02c8f6f4d9e
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,39,1,139.3746163,1671737381,Regular,77769bd6c70b4b739d3c0e9f325b558baed70fa13d4492ce23bfc02c8f6f4d9e
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,2,1,0.02830313,1671737381,Regular,63e32e877a466bf3b96ca8065309551082b2d593bea84363c71cb7b82a4c8086
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,3,1,139.3746163,1671737381,Regular,63e32e877a466bf3b96ca8065309551082b2d593bea84363c71cb7b82a4c8086
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,34,1,0.02830313,1671737381,Regular,cd51c4e74049b94ba3c9aa2566d865fcb5172c2a730e685480fd95dd5106c02b
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,35,1,139.3746163,1671737381,Regular,cd51c4e74049b94ba3c9aa2566d865fcb5172c2a730e685480fd95dd5106c02b
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,32,1,0.02830313,1671737381,Regular,7c0cc0ae3e0e968b6904596550d4485706ce203f18ea9aec03a664882233cb62
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,33,1,139.3746163,1671737381,Regular,7c0cc0ae3e0e968b6904596550d4485706ce203f18ea9aec03a664882233cb62
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,0,1,0.02830313,1671737381,Regular,3d0319d0f44bc962720eb68317117974cfedd70e40d0c3c69781adee3506c6f0
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,1,1,139.3746163,1671737381,Regular,3d0319d0f44bc962720eb68317117974cfedd70e40d0c3c69781adee3506c6f0
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,24,1,0.02830313,1671737381,Regular,8e8cb2621091b0c14a767ea62b77228c5667121aa5a41f2b12d0de7fb2637ebe
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,25,1,139.3746163,1671737381,Regular,8e8cb2621091b0c14a767ea62b77228c5667121aa5a41f2b12d0de7fb2637ebe
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,12,1,0.02830313,1671737381,Regular,4f62c66d2346c10a0bfed7994049cd8b48051aa0bf76b9c1949ec9ba333e1261
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,13,1,139.3746163,1671737381,Regular,4f62c66d2346c10a0bfed7994049cd8b48051aa0bf76b9c1949ec9ba333e1261
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,28,1,0.02830313,1671737381,Regular,3d58b4908c4ca7f12f9db11c87ae9e8cd621fae14872edb781913cd8a0a6694e
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,29,1,139.3746163,1671737381,Regular,3d58b4908c4ca7f12f9db11c87ae9e8cd621fae14872edb781913cd8a0a6694e
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,20,1,0.02830313,1671737381,Regular,af2c813100752ce5fbe63436650c22664f35780f916ffc85fe69ea8b0626783c
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,21,1,139.3746163,1671737381,Regular,af2c813100752ce5fbe63436650c22664f35780f916ffc85fe69ea8b0626783c
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,30,1,0.02830313,1671737381,Regular,70c72afbb7b0bd1bf1b85735cdfa009f192b2affc5c01dfdf65cb63463ddb098
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,31,1,139.3746163,1671737381,Regular,70c72afbb7b0bd1bf1b85735cdfa009f192b2affc5c01dfdf65cb63463ddb098
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,8,1,0.02830313,1671737381,Regular,51f6abf82e0a712e6b5df6d8b934bce6037d59a43d0cfa8ae4fee57d4037bc12
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,9,1,139.3746163,1671737381,Regular,51f6abf82e0a712e6b5df6d8b934bce6037d59a43d0cfa8ae4fee57d4037bc12
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,16,1,0.02830313,1671737381,Regular,b8718d550d8ed447ac06742540ab63ca24b8cbaff247d18e751fdff128a347d4
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,17,1,139.3746163,1671737381,Regular,b8718d550d8ed447ac06742540ab63ca24b8cbaff247d18e751fdff128a347d4
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,36,1,0.02830313,1671737381,Regular,79e38e11fef811c4098f860892ec87d09d2ba6c503a01b551544a1c8fa1bc00f
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,37,1,139.3746163,1671737381,Regular,79e38e11fef811c4098f860892ec87d09d2ba6c503a01b551544a1c8fa1bc00f
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,14,1,0.02830313,1671737381,Regular,b47958d9ec3ace8ee2f0e79b27f4c8d094a0966f6781d8b476eb2b4070fc0f4e
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,15,1,139.3746163,1671737381,Regular,b47958d9ec3ace8ee2f0e79b27f4c8d094a0966f6781d8b476eb2b4070fc0f4e
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,18,1,0.02830313,1671737381,Regular,14687af2556b99ee738d568db15e1a44b8201a17e888e02e8278797c6dd3698e
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,19,1,139.3746163,1671737381,Regular,14687af2556b99ee738d568db15e1a44b8201a17e888e02e8278797c6dd3698e
b4bc6a02ea1398c135ad7c0de8f97e1e7e078be765e23c4c13692636bdc9244e,1,26,1,0.02830313,1671737381,Regular,7d4a0a00c6eba67839fa4839c1ad6cb600cf447de58a84d8561550d9e389499c
