tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc92cb487043af6e39d1c3b4d832deba621473861ed74ffc266301bafeb6a23,-1,16,1,53.8339549,1568307371,Regular,6713d73851109a04d8b650432563063947c95a16deec18c03e565cc50d8fb237
34cd42e8ee58b656996f4417983b9c33b466a35646a6a31ea6273238a2f267e9,-1,67,1,51.83472459,1568222694,Regular,3ffd550e223ca5be61d5a18738edfc376fb6227ecd88b7c7f0db75149da8a216
66f7d7bad8a5e54b1ba42d70aec88cf9fdc7b67d7d473a2fa96fe7deb15e3ac2,1,1,1,68.36977406,1567912470,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
6ce1ad1f85e663f6737e45ee3e7876460e5d7b0fcf91b925ac328a39802280fd,1,3,1,84.08044196,1567872307,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ffd550e223ca5be61d5a18738edfc376fb6227ecd88b7c7f0db75149da8a216,1,1,1,51.83472459,1567860522,Regular,34cd42e8ee58b656996f4417983b9c33b466a35646a6a31ea6273238a2f267e9
6713d73851109a04d8b650432563063947c95a16deec18c03e565cc50d8fb237,1,0,1,53.8339549,1567848366,Regular,efc92cb487043af6e39d1c3b4d832deba621473861ed74ffc266301bafeb6a23
23436023c12b8c6f58cc1de9edd26889930ff4a7b682d5229abfb63530e2b56f,1,7,1,53.4533199,1567836634,Regular,50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0
f0a2b590252bb7121907f0083e687e62394c171c9d8e4cdae2b024437a9ee7da,1,6,1,78.02420273,1567788349,Regular,d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8
da9b97a5a9f2b9035c55d4b4dc0736ae40fdab656ab383719ee633d558a5eaab,1,1,1,72.86184621,1567776496,Regular,1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96
4f9073177e6f056a499823a00d4fe2eacad9a5c345942ded968fc1f263dbef16,-1,1,1,67.49696892,1567764670,Regular,88f16b4945902166ed2e85ea35a8b0faa9d9852fe7c621fb2ae5b3907f35d402
88f16b4945902166ed2e85ea35a8b0faa9d9852fe7c621fb2ae5b3907f35d402,1,5,1,67.49696892,1567728269,Regular,4f9073177e6f056a499823a00d4fe2eacad9a5c345942ded968fc1f263dbef16
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,465,1,63.08615612,1567717418,Regular,00ce6a796912e43f34b5ae1b93b96b316bc88c4a2a6e1154544eb53e236ed7a1
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,58,1,60.61758729,1567717418,Regular,7685bf37c9d2e2dc42766ea7e31743966347692eb2fd3cad045a054993ca4e25
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,67,1,57.60485482,1567717418,Regular,e677358b84e57613ecc44cd0e12f6bcbe6ac74f087308e57f8b1aca5fa9b1d28
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,71,1,63.8736303,1567717418,Regular,0b64010a5c4d301497c48502aedf7155aa3cb712df8198e05e6d043320a12c2a
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,118,1,64.73562822,1567717418,Regular,c552370a336963711a181c7db228cff5ec388f8b97af99a59cc774c349272e3c
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,171,1,67.45528727,1567717418,Regular,bb5f0f1992dd2a0c845f58cf42b8d8068147ffb896b52ff544d6e3c80be3404f
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,182,1,60.76421513,1567717418,Regular,4198db4a4e7080dafd6da99f1c969c0736a691365755583676daee65234dd451
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,232,1,50.58003188,1567717418,Regular,a4c90491f00b4128fe52b7c5f2a2769478cf4fed96f6f1aeea6ad19864c9ea5c
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,264,1,54.909146,1567717418,Regular,136a5d25eb5cc5c06115f68aa4bb11cb2c8a33642063b77047b57a47afe39c6a
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,394,1,54.23504103,1567717418,Regular,fab2247ca4283a1d0c305255f475c53d5ff628d586e795ceeb5de1db19e9a491
67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f,-1,456,1,57.10018545,1567717418,Regular,6886b43efc26711a5c39cd375b119c4b53666f1364a867a74ba6fa28c3d4a4a0
5e16c48aa624d97be3c42833b715a602b470ac2a6052828b1324fc8781682dd3,1,4,1,67.99784806,1567710524,Regular,ab9fb9533bd16fa6e90620d7b5d09517f3fc15457dab4082bfe966fa5231c101
7685bf37c9d2e2dc42766ea7e31743966347692eb2fd3cad045a054993ca4e25,1,0,1,60.61758729,1567692204,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
4198db4a4e7080dafd6da99f1c969c0736a691365755583676daee65234dd451,1,1,1,60.76421513,1567668704,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
eaccc2c888eb63a5feec75e900921c2208664285ce134333b29849a241a6279d,-1,17,1,53.21649012,1567667528,Regular,e9bc8ef597d2c4c48466c51a167b9e7801975ac3551ebce6d14293f5d0bee309
338aad105ff7aa88f17a1d24206748cc646b7369b28c05c59b0cfc968e6c89db,1,6,1,60.75964387,1567644199,Regular,d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8
e9bc8ef597d2c4c48466c51a167b9e7801975ac3551ebce6d14293f5d0bee309,1,8,1,53.21649012,1567626338,Regular,eaccc2c888eb63a5feec75e900921c2208664285ce134333b29849a241a6279d
bb5f0f1992dd2a0c845f58cf42b8d8068147ffb896b52ff544d6e3c80be3404f,1,0,1,67.45528727,1567614127,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
ab9c1960900b3789d951233c7f62cc9f8b6c5d13c4a2911a4687eccbef1f1ac8,1,4,1,60.69784717,1567596133,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
c552370a336963711a181c7db228cff5ec388f8b97af99a59cc774c349272e3c,1,8,1,64.73562822,1567578157,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
6886b43efc26711a5c39cd375b119c4b53666f1364a867a74ba6fa28c3d4a4a0,1,5,1,57.10018545,1567560153,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
a4c90491f00b4128fe52b7c5f2a2769478cf4fed96f6f1aeea6ad19864c9ea5c,1,1,1,50.58003188,1567542364,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
136a5d25eb5cc5c06115f68aa4bb11cb2c8a33642063b77047b57a47afe39c6a,1,3,1,54.909146,1567524245,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
48a0ea698ca3d9a5292f3672c7c01dd582be0e7c4cbf4805adaba22acaf500b3,1,4,1,60.50858285,1567506144,Regular,1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96
0b64010a5c4d301497c48502aedf7155aa3cb712df8198e05e6d043320a12c2a,1,1,1,63.8736303,1567476124,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
f48ff40017410b1fd5a2a881c43c2d9a2cfd9eb30af7e4225903ebf57f6113c9,1,5,1,82.52287529,1567445976,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
83c89c3f73c3d5e72ae5c55a56afb02e995b87c01ea5af31a9682577efad15c0,1,6,1,64.37210064,1567378874,Regular,7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918
e677358b84e57613ecc44cd0e12f6bcbe6ac74f087308e57f8b1aca5fa9b1d28,1,6,1,57.60485482,1567360796,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
00ce6a796912e43f34b5ae1b93b96b316bc88c4a2a6e1154544eb53e236ed7a1,1,5,1,63.08615612,1567342833,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
fab2247ca4283a1d0c305255f475c53d5ff628d586e795ceeb5de1db19e9a491,1,1,1,54.23504103,1567324762,Regular,67f33a73c1c259e7c8d7ec648e77e3f681a11e088fb2e75dc76baf0361016b6f
2265056cd21b83de63ab90b14ed336fdf1b74a57becbf733cd5a89a3e850702b,-1,15,1,58.43730045,1567249160,Regular,c7264bdaf94047939fb52fc3f6e9193857d1c6207a533acf1d7199b4f2d7214f
c7264bdaf94047939fb52fc3f6e9193857d1c6207a533acf1d7199b4f2d7214f,1,1,1,58.43730045,1567244092,Regular,2265056cd21b83de63ab90b14ed336fdf1b74a57becbf733cd5a89a3e850702b
