tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d4039647775d40938018689f61fd2e1c51372e69315e639ce13454140c5b57,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
83af4545b069992c83c41d8cbaa531222486e391ed6d424d12b5131669417c7e,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
83af4545b069992c83c41d8cbaa531222486e391ed6d424d12b5131669417c7e,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
8777a0db5d34c21dd43062d3e42c5b8bb7e2fa664cf8dfc4fd65c60c4802ffe9,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
8777a0db5d34c21dd43062d3e42c5b8bb7e2fa664cf8dfc4fd65c60c4802ffe9,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
a219db19be94e87f662d3dd572c6145013916eb1e6104eb305b496c15cdc8e00,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
a219db19be94e87f662d3dd572c6145013916eb1e6104eb305b496c15cdc8e00,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
a3c8afc086d663391e16a08b9ddc623fde9c69a878c7500a57bf0518cceefe4b,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
a3c8afc086d663391e16a08b9ddc623fde9c69a878c7500a57bf0518cceefe4b,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
ac1d0c3a8f6e80e8764ba11bfe604255ad2f9fd7c3fc7d1ac3232155f33d60be,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
ac1d0c3a8f6e80e8764ba11bfe604255ad2f9fd7c3fc7d1ac3232155f33d60be,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
e8eda4eff3a10168da80ca0caba3e1c10f325b236fc83d198964bd00792078f4,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
e8eda4eff3a10168da80ca0caba3e1c10f325b236fc83d198964bd00792078f4,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
f257d0e40520bed5bd57f075013ff750fe9c8bc69d4e22c71ad66f48cddd8325,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
f257d0e40520bed5bd57f075013ff750fe9c8bc69d4e22c71ad66f48cddd8325,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
fcde89df52d2cb43b0f418a51c29092b4c7cc0354ae6cdac6f4059b4f5dd485c,-1,0,1,0.06065032,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
fcde89df52d2cb43b0f418a51c29092b4c7cc0354ae6cdac6f4059b4f5dd485c,-1,1,1,9.6846217,1606304638,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
1727fe1c640a52856555f4d4ed2c811973ad18a44edfad08bbecb12e60b3d6f1,-1,0,1,0.06065032,1606302016,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
1727fe1c640a52856555f4d4ed2c811973ad18a44edfad08bbecb12e60b3d6f1,-1,1,1,9.6846217,1606302016,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
cbbc8ce9b82b35cb0530a7968f0b92cb25e5aa3efb9851ef0ba40d042eba1666,-1,1,1,9.6846217,1606302016,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
cbbc8ce9b82b35cb0530a7968f0b92cb25e5aa3efb9851ef0ba40d042eba1666,-1,0,1,0.06065032,1606302016,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
2adbe75c0864c80bd4d7f1846fe79bae89f6df8821e7b64603cc751a3765ee50,-1,1,1,9.6846217,1606301864,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
2adbe75c0864c80bd4d7f1846fe79bae89f6df8821e7b64603cc751a3765ee50,-1,0,1,0.06065032,1606301864,Ticket,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,53,1,9.6846217,1606301845,Regular,a3c8afc086d663391e16a08b9ddc623fde9c69a878c7500a57bf0518cceefe4b
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,76,1,0.06065032,1606301845,Regular,4c7ce704a3874d770d0c67be0ee18632dd0f02199c5177282ed5488d78f634e6
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,77,1,9.6846217,1606301845,Regular,4c7ce704a3874d770d0c67be0ee18632dd0f02199c5177282ed5488d78f634e6
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,14,1,0.06065032,1606301845,Regular,06899d62d838268211e9a4777c1877308fd2a04ec6587b459c8e13e124de5b5b
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,15,1,9.6846217,1606301845,Regular,06899d62d838268211e9a4777c1877308fd2a04ec6587b459c8e13e124de5b5b
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,30,1,0.06065032,1606301845,Regular,b3954325c5a1fb7809530f86e9532d80e371dd3f1d2bcb4062734a88ecd3c953
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,31,1,9.6846217,1606301845,Regular,b3954325c5a1fb7809530f86e9532d80e371dd3f1d2bcb4062734a88ecd3c953
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,34,1,0.06065032,1606301845,Regular,d5ce6102fa297727189e7c6e382be46af3aa79bff0dfc00c5bdccaee4e3a4bd2
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,35,1,9.6846217,1606301845,Regular,d5ce6102fa297727189e7c6e382be46af3aa79bff0dfc00c5bdccaee4e3a4bd2
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,50,1,0.06065032,1606301845,Regular,cf8f36a8eac60e5060fd0e40b5f2058c3bf64f4aba72db77f8c9844449dc211d
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,51,1,9.6846217,1606301845,Regular,cf8f36a8eac60e5060fd0e40b5f2058c3bf64f4aba72db77f8c9844449dc211d
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,72,1,0.06065032,1606301845,Regular,25aeb6050d6ab497e559476ac5caaf21d958c7517ca5dc9c5ab4d7248e3f9c1a
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,73,1,9.6846217,1606301845,Regular,25aeb6050d6ab497e559476ac5caaf21d958c7517ca5dc9c5ab4d7248e3f9c1a
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,46,1,0.06065032,1606301845,Regular,f56ef1c8b30b3cdca35fa3c1091f6eead4c60ad464fddab10900e6489b098d72
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,47,1,9.6846217,1606301845,Regular,f56ef1c8b30b3cdca35fa3c1091f6eead4c60ad464fddab10900e6489b098d72
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,40,1,0.06065032,1606301845,Regular,7a8b5ccaac55c4569af4c4525eb77d0a622d4865ef1c999ceced329d660d9c89
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,41,1,9.6846217,1606301845,Regular,7a8b5ccaac55c4569af4c4525eb77d0a622d4865ef1c999ceced329d660d9c89
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,58,1,0.06065032,1606301845,Regular,3ee9c62b67cd9765a298cf6d57af734dc113d68223cc155ce0d7cbc1d659ea38
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,59,1,9.6846217,1606301845,Regular,3ee9c62b67cd9765a298cf6d57af734dc113d68223cc155ce0d7cbc1d659ea38
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,18,1,0.06065032,1606301845,Regular,3cb9859100e2e5ece29174ee566f035fe29f4199b4aacd5299aa3482f342d486
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,19,1,9.6846217,1606301845,Regular,3cb9859100e2e5ece29174ee566f035fe29f4199b4aacd5299aa3482f342d486
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,24,1,0.06065032,1606301845,Regular,83e8db38e92b605f3cff5e63a7b66206851f14aa4e751631699d92c7e56342f7
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,25,1,9.6846217,1606301845,Regular,83e8db38e92b605f3cff5e63a7b66206851f14aa4e751631699d92c7e56342f7
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,32,1,0.06065032,1606301845,Regular,c14755675566a8d07adeb3a9edddd55d2a533a8e4f964ec5c6f95b01ba1db1d9
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,33,1,9.6846217,1606301845,Regular,c14755675566a8d07adeb3a9edddd55d2a533a8e4f964ec5c6f95b01ba1db1d9
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,60,1,0.06065032,1606301845,Regular,2b243affab482a61df0c8ddd372830df779b4e9e12f0e4aa125d69ae94e632af
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,1,61,1,9.6846217,1606301845,Regular,2b243affab482a61df0c8ddd372830df779b4e9e12f0e4aa125d69ae94e632af
