tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,20,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,21,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,22,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,23,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,24,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,25,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,26,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,27,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,28,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,29,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,30,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,31,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,32,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,33,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,34,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,35,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,36,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,37,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,38,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,39,1,0.10509476,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77,-1,40,1,205.28266713,1570637057,Regular,c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,27,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,28,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,29,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,0,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,1,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,2,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,3,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,4,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,5,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,6,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,7,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,8,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,9,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,10,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,11,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,12,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,13,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,14,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,15,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,16,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,17,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,18,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,19,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,20,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,21,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,22,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,23,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,24,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,25,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,26,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,30,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,31,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,32,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,33,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,34,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,35,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,36,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,37,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,38,1,0.10509476,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
c899b4b953c474ef0e5d7c00fca5ca6d57322443a2e4885621035cb2bc1fe78e,1,39,1,205.28266713,1570637011,Regular,51bc664bf5de36d2d465703a03e1c9d56f33c3e8c4608d6092ef43264b5cfc77
