tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,373,1,7.51608005,1612890278,Regular,c8bb1135bf2b2e84ab2031751239050a549514de8bf194423d6980b8386d84f3
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,132,1,8.35184529,1612887514,Regular,0f1e346b452151de9e8963def3abefbd4eae2d98b077af78da2dbeb71e1d8a33
0f1e346b452151de9e8963def3abefbd4eae2d98b077af78da2dbeb71e1d8a33,1,3,1,8.35184529,1612831562,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
7489bcc2c94a3c1f8e2090ce3953e2bc916335ff719969398f6bb785a8e62fe0,1,3,1,8.37746009,1612782597,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,241,1,8.37746009,1612716804,Regular,787f34b365d0b994f473899d989f5b2673f452ae386808906e37aece75ee8c48
c8bb1135bf2b2e84ab2031751239050a549514de8bf194423d6980b8386d84f3,1,3,1,7.51608005,1612680379,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
787f34b365d0b994f473899d989f5b2673f452ae386808906e37aece75ee8c48,1,3,1,8.37746009,1612506073,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
c684d4b0adbad3a51f47b06f427623c955090ad4be27bc584115dfe1eb1c17fd,1,3,1,8.37746009,1612494470,Vote,51abefd64a8e3afe348aeafa4d6554dd84b24a74877d473b99cc6e8c3ebf84c9
1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56,-1,73,1,7.51608005,1612425659,Regular,5042b9bba680f2533b213a10a18c221f43a707a7e5b3c53ce55c79d6d269ca5e
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,131,1,7.51608005,1612381835,Regular,1b7f113a106c5ed3eae1ccb8416846fd1ae0ff627d7c2cfaf4b4efd4f883ebde
5042b9bba680f2533b213a10a18c221f43a707a7e5b3c53ce55c79d6d269ca5e,1,3,1,7.51608005,1612364510,Vote,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,-1,7,1,8.37746009,1612348365,Regular,f4ead3f21af9cd9373169cdfe0d95c174265dd09fe1bac6591971210e6330378
3149bf23b10d1104792607c9a6cf534fd37869d9eb476fc183aa9967d31c157a,-1,5,1,7.51608005,1612347506,Regular,3ed61acbf99167d904af32355cc9509999b68aec76ce964399b3c35ab62ca16f
1b7f113a106c5ed3eae1ccb8416846fd1ae0ff627d7c2cfaf4b4efd4f883ebde,1,3,1,7.51608005,1612250728,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
f4ead3f21af9cd9373169cdfe0d95c174265dd09fe1bac6591971210e6330378,1,3,1,8.37746009,1612228184,Vote,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
3ed61acbf99167d904af32355cc9509999b68aec76ce964399b3c35ab62ca16f,1,3,1,7.51608005,1612111199,Vote,3149bf23b10d1104792607c9a6cf534fd37869d9eb476fc183aa9967d31c157a
126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6,-1,25,1,8.37746009,1612079437,Regular,a1b98d03305acebe7b09eac4d4e6de9e54e89f1a60c4dd107161f3d44e4f2218
a1b98d03305acebe7b09eac4d4e6de9e54e89f1a60c4dd107161f3d44e4f2218,1,3,1,8.37746009,1612026126,Vote,126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,31,1,8.37746009,1611828136,Regular,01babbc0f9b251d58246ba7bf972014a469a90cbe3ee9214c9be3506ecff5dc7
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,422,1,7.51608005,1611827213,Regular,3eb6a9c99bc6a2326a57d7b253d4b5d600e767db697f9bbdf6c8490e97f746c0
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,248,1,7.51608005,1611827213,Regular,239b53fb1cbe9cc5b0ceca83b3e75d56a0cf3e8e310dcbca6e3524c2914a9aa8
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,68,1,8.37746009,1611825572,Regular,7bcffb6009d8e7fe5d4c3cd17fd25c9cab2920c1c634adddb41a813ecfa7b44b
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,173,1,8.37746009,1611825572,Regular,185bfe9b9419327d0f123e4d821e93bacc6c5175a66bca5b5dd42d4611ac9c98
7bcffb6009d8e7fe5d4c3cd17fd25c9cab2920c1c634adddb41a813ecfa7b44b,1,3,1,8.37746009,1611763884,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
01babbc0f9b251d58246ba7bf972014a469a90cbe3ee9214c9be3506ecff5dc7,1,3,1,8.37746009,1611738953,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
185bfe9b9419327d0f123e4d821e93bacc6c5175a66bca5b5dd42d4611ac9c98,1,3,1,8.37746009,1611721085,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,211,1,8.37746009,1611672819,Regular,512e55659875474d0e6f288b002a7dff675e725c7ed9617990d7870c2e0f5c84
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,216,1,7.51608005,1611672819,Regular,99548c5db66f8ac6f471d9545c8e433ee7746afbc6546cbad6607cd8c2e42e85
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,51,1,8.37746009,1611652360,Regular,a6b428a25fdcea34bd2eae3638e8592b71ad190fddc9f5bd489a5a852e731a25
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,10,1,8.37746009,1611652360,Regular,97fc912cb7211df63ece9ff47952ef324c74e8db51495d618df8dae9b5a7be1d
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,15,1,7.51608005,1611650810,Regular,32010a753c5698cf8f5e82392a7891611de4cfd7870c6e20209d5e70b3081204
239b53fb1cbe9cc5b0ceca83b3e75d56a0cf3e8e310dcbca6e3524c2914a9aa8,1,3,1,7.51608005,1611648306,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
99548c5db66f8ac6f471d9545c8e433ee7746afbc6546cbad6607cd8c2e42e85,1,3,1,7.51608005,1611632731,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
512e55659875474d0e6f288b002a7dff675e725c7ed9617990d7870c2e0f5c84,1,3,1,8.37746009,1611621102,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
a6b428a25fdcea34bd2eae3638e8592b71ad190fddc9f5bd489a5a852e731a25,1,3,1,8.37746009,1611575311,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
97fc912cb7211df63ece9ff47952ef324c74e8db51495d618df8dae9b5a7be1d,1,3,1,8.37746009,1611561973,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
3eb6a9c99bc6a2326a57d7b253d4b5d600e767db697f9bbdf6c8490e97f746c0,1,3,1,7.51608005,1611554675,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,234,1,8.37746009,1611485594,Regular,2a3321f172e80e13d3f01229064a98c6ecf72586b2fa1634e5b2adb6fb0eeb9c
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,285,1,8.37746009,1611485594,Regular,bc6214d5c21b9023507b0f817c6580afd32847d4234baff17ffa75da50dcb1aa
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,85,1,7.51608005,1611484976,Regular,270b8180b5fe6d8059418926c14dbbcd27d5a993735b31fb73dce576f899b63c
32010a753c5698cf8f5e82392a7891611de4cfd7870c6e20209d5e70b3081204,1,3,1,7.51608005,1611477492,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
2a3321f172e80e13d3f01229064a98c6ecf72586b2fa1634e5b2adb6fb0eeb9c,1,3,1,8.37746009,1611448683,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
bc6214d5c21b9023507b0f817c6580afd32847d4234baff17ffa75da50dcb1aa,1,3,1,8.37746009,1611424620,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
270b8180b5fe6d8059418926c14dbbcd27d5a993735b31fb73dce576f899b63c,1,3,1,7.51608005,1611411761,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
