tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e37718877378be9ad993eba0d734cc9e7e44720458523c43d591448b4ff85484,-1,1,1,230.07629849,1554352747,Vote,649389c6d2040361ba781ac42cb116c2ab464146af7db6ccaa4639d3676f4c66
4a43dcce515b4b1e828de1689e432195e744a1bc7662e11e79503d4402f3107b,-1,28,1,231.79603333,1554348277,Regular,e090f66a1fba070385f8423d91367babad31916951e92fa0a802d4b3494a03cf
48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030,-1,19,1,231.79603333,1554322900,Regular,ac2687e2e336d68e94f412047cdf9552f1767ddf5cc303e6a79910a662205a61
3cd6ef387035befdbf68e70ca52f26c26d501b0897289aea78d81ce7da8bf088,-1,1,1,230.07629849,1554281539,Vote,06ec56d8e31405ab838f5598ae857f5d8208a3d28b1947d1c30f409303fd734f
af553fd34fc11b2ca1ebb0a8cd9d1358d0a6c40d9e5634e96a089d3494606ba2,-1,1,1,230.07629849,1554051670,Vote,9ab5df8e3c683586f4588cb35803ff2058b52730d29be04c2bdd3eeace18c5ba
e090f66a1fba070385f8423d91367babad31916951e92fa0a802d4b3494a03cf,1,2,1,231.79603333,1553934229,Vote,4a43dcce515b4b1e828de1689e432195e744a1bc7662e11e79503d4402f3107b
80a9fd0d708848cc463d3b99d86d7992eb5b08141a0b3aefbfcc20b917d4c16f,-1,1,1,230.07629849,1553927240,Vote,d0c917f825671a1f660deb305bfb460f3a26add8e8859d1bf31f871f70d7d731
ec0211405f9fb4ec93128997acaaa55eab215dba5ad33f6664df958000da0ab4,-1,1,1,230.07629849,1553878691,Vote,80dee54662cff0011cb19f5ac171a75c1658c6691b019a99ff86027f18e2bbbf
ac2687e2e336d68e94f412047cdf9552f1767ddf5cc303e6a79910a662205a61,1,2,1,231.79603333,1553877847,Vote,48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030
ac8c518fdd92412b93ead826100a7d58460a30825ff2c3eb4adc739bbc6de98c,-1,0,1,231.85077249,1553743012,Regular,f06595f596a93aa121a78045a43887a0f68c6ddf4837ee03d5d6d3f57984801b
065f0fe3f1300df3743cf1bd5e76a3422a53389b3e30491fa37e8467a340d72b,-1,1,1,230.07629849,1553717563,Vote,3b6f4d62d40c408b61753cf86c514d8cd76315581f2642b0b07b3c6d34c86a60
f06595f596a93aa121a78045a43887a0f68c6ddf4837ee03d5d6d3f57984801b,1,2,1,231.85077249,1553700183,Vote,ac8c518fdd92412b93ead826100a7d58460a30825ff2c3eb4adc739bbc6de98c
06ec56d8e31405ab838f5598ae857f5d8208a3d28b1947d1c30f409303fd734f,1,0,1,230.07629849,1553640615,Ticket,3cd6ef387035befdbf68e70ca52f26c26d501b0897289aea78d81ce7da8bf088
0f29ddf2829c3c9af4c0cddc6cd2827b2153dfa87e062b4ad82bed70e1e55616,1,0,1,230.07629849,1553640615,Ticket,cd6d44b3724be2138637e190370699aa67b525b82240ae64aaf9478858d6fdd9
11cd7a05ceaeb7969bc0c6bcc4d1cfc9a6bf2fd65c6d006b2827e4ec6ff950ef,1,0,1,230.07629849,1553640615,Ticket,7b646b94af947fea0919aa331b58268a0de47556f929a2fffd0905746bfa0e9a
11e82aec66d52fc61a0abaa84b3b240aa8a9457ad9e213fd48b77709868d5e15,1,0,1,230.07629849,1553640615,Ticket,ea536c6ae4b723ada9e2c29c73a204571d5b7ac30c53716c20794257eb599359
131524787d39650cf4a24474008122e0d8b050ed5062f7a1dd69c74dfb1b1218,1,0,1,230.07629849,1553640615,Ticket,e52041ec321cd026de6bacf142ec2b977abc7622be2dfa3f8f8d5eb31fd9becd
1329bb464e0442176346bf16e984baeb7d33f6b4844336577cbd51598d66abd6,1,0,1,230.07629849,1553640615,Ticket,4e833961b48fb5016e6919f66e4328545ceddd46d396cec038db528a4dcc92f5
1eb9c0166a95e6ab378844f2efeb90b90e7c8373bed65ba2e512ce4287ed48fc,1,0,1,230.07629849,1553640615,Ticket,46f7ba6552ff5507725943b0a7dcdca1f6522b0408cece845fb2056656203a2c
26331e84acbe391dce6434abeb3854570acefb88837fc3407000f5c95a0f010a,1,0,1,230.07629849,1553640615,Ticket,17878836e15552504ff956bd2042142f54edbaae00ac7e1ac7351998e1a0755b
3b6f4d62d40c408b61753cf86c514d8cd76315581f2642b0b07b3c6d34c86a60,1,0,1,230.07629849,1553640615,Ticket,065f0fe3f1300df3743cf1bd5e76a3422a53389b3e30491fa37e8467a340d72b
3e8fb652fc351a0fc2f6e213b484b2af78924336c2aecb2626322096e65793b8,1,0,1,230.07629849,1553640615,Ticket,7d2e8b39ab8c2ddaca365c3472d92e2ecc629e838d08c2fdf289c3418021c030
649389c6d2040361ba781ac42cb116c2ab464146af7db6ccaa4639d3676f4c66,1,0,1,230.07629849,1553640615,Ticket,e37718877378be9ad993eba0d734cc9e7e44720458523c43d591448b4ff85484
80dee54662cff0011cb19f5ac171a75c1658c6691b019a99ff86027f18e2bbbf,1,0,1,230.07629849,1553640615,Ticket,ec0211405f9fb4ec93128997acaaa55eab215dba5ad33f6664df958000da0ab4
93eb2aa022a8480526b62c3993754471a1b29bd2a2fbc490881ef628faefe0a4,1,0,1,230.07629849,1553640615,Ticket,55df3aa53cdc1ea30aa5ab34319cff20c8e394c410fa011b53fd1a5406a64d35
9ab5df8e3c683586f4588cb35803ff2058b52730d29be04c2bdd3eeace18c5ba,1,0,1,230.07629849,1553640615,Ticket,af553fd34fc11b2ca1ebb0a8cd9d1358d0a6c40d9e5634e96a089d3494606ba2
a78b1628b663c17d6b3a24a9332076e17672eae7053e3eba4edc4a658dfd4b14,1,0,1,230.07629849,1553640615,Ticket,172be7166a4be715f74d35c8c44c912a8ea61e70e16683a21d878f52669e9862
ad3fb5879e792306da9283cf30e5883e25dc31347915dd635916c0c0259689c2,1,0,1,230.07629849,1553640615,Ticket,e48947fc33e5afcb046de816bc3fd6a3c96319846573b57d15d5979d55a87b45
c62d06899428a536a268fa11c018c6491e8fa49979dbd9bc086a258aa002f154,1,0,1,230.07629849,1553640615,Ticket,f5695992cf4d5f6846344262ec74b5b5596037d0aa8fcac139c90e9062586e6f
d0c917f825671a1f660deb305bfb460f3a26add8e8859d1bf31f871f70d7d731,1,0,1,230.07629849,1553640615,Ticket,80a9fd0d708848cc463d3b99d86d7992eb5b08141a0b3aefbfcc20b917d4c16f
e7bba58bfb8e2f607aa75d225da01af09b553c58e33b6950a49554688aac97e6,1,0,1,230.07629849,1553640615,Ticket,f723fe307183a185d8c8eba1057fbf3503a1334486fddebc8af0535bda1b8e39
eea8d8f62c85c7e689fdcdc79be90c1ef5c63bc03664c1b841003e6e71efc4f7,1,0,1,230.07629849,1553640615,Ticket,183e72be457043b9be429e2c4d183123c8cb25b6f345f616518e45730099179e
