tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b011dfdba27d94be6f1e3ad5e2f521aa61a591efb83071ccdce91b7b943bf7a3,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
b011dfdba27d94be6f1e3ad5e2f521aa61a591efb83071ccdce91b7b943bf7a3,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
b6421eb2b7d86bdec4a5ece53eeabb027a753a8f049fdd4c0a90c252ded343b9,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
b6421eb2b7d86bdec4a5ece53eeabb027a753a8f049fdd4c0a90c252ded343b9,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
d24dd35ea452e44ac72e788896dfa55085960b3b8c8e6e168ae5e7bb01276d19,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
d24dd35ea452e44ac72e788896dfa55085960b3b8c8e6e168ae5e7bb01276d19,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
e4cb3f39afbb815712155e4228b1431454fb6f6f25774f00bee59ecc6b4f765f,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
e4cb3f39afbb815712155e4228b1431454fb6f6f25774f00bee59ecc6b4f765f,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,6,1,0.0369784,1649919749,Regular,353d14a03e42ff488e8b35dad4d3b868db6a84f7b8d905be4471c638acf64906
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,27,1,28.59520703,1649919749,Regular,8c711e3e4128bb472352d02b87a65e6c23ab97e6d354f0c74ab05a5d245f2da0
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,26,1,0.0369784,1649919749,Regular,8c711e3e4128bb472352d02b87a65e6c23ab97e6d354f0c74ab05a5d245f2da0
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,21,1,28.59520703,1649919749,Regular,185eacc8e88ca18355c613d8bd8f1acea182698d3df71d8f990ff8cdc91a3bfe
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,20,1,0.0369784,1649919749,Regular,185eacc8e88ca18355c613d8bd8f1acea182698d3df71d8f990ff8cdc91a3bfe
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,23,1,28.59520703,1649919749,Regular,d24dd35ea452e44ac72e788896dfa55085960b3b8c8e6e168ae5e7bb01276d19
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,22,1,0.0369784,1649919749,Regular,d24dd35ea452e44ac72e788896dfa55085960b3b8c8e6e168ae5e7bb01276d19
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,15,1,28.59520703,1649919749,Regular,36be4334c6fe8c30f7f5e5940765eafde2ae431405635d4f91b30d7dfacbbb1b
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,14,1,0.0369784,1649919749,Regular,36be4334c6fe8c30f7f5e5940765eafde2ae431405635d4f91b30d7dfacbbb1b
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,5,1,28.59520703,1649919749,Regular,7792d55ad4d04d15ff75ede84781b40a5720db5fd5d53e75eeeb086924254b62
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,4,1,0.0369784,1649919749,Regular,7792d55ad4d04d15ff75ede84781b40a5720db5fd5d53e75eeeb086924254b62
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,29,1,28.59520703,1649919749,Regular,9e2ffe9e20ad399c7562104421c49849d0587d4c48c59ffe57c16888056944f3
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,28,1,0.0369784,1649919749,Regular,9e2ffe9e20ad399c7562104421c49849d0587d4c48c59ffe57c16888056944f3
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,31,1,28.59520703,1649919749,Regular,877ce198ef56adf1925f9d53ead3dfea6cb76e4fb61a289369dfc8cd76405af0
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,30,1,0.0369784,1649919749,Regular,877ce198ef56adf1925f9d53ead3dfea6cb76e4fb61a289369dfc8cd76405af0
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,9,1,28.59520703,1649919749,Regular,26631a1c0ef393155a390642fb90970b64525a3c2b81e79111704c08b01867c5
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,8,1,0.0369784,1649919749,Regular,26631a1c0ef393155a390642fb90970b64525a3c2b81e79111704c08b01867c5
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,11,1,28.59520703,1649919749,Regular,89232d77af352b4d021f60eb70f867484aa0cf868a40fa40a5e605486f95ba8a
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,10,1,0.0369784,1649919749,Regular,89232d77af352b4d021f60eb70f867484aa0cf868a40fa40a5e605486f95ba8a
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,25,1,28.59520703,1649919749,Regular,53f8e03789b486647e4ac5616e3266bfc9f25d9a68c400ac82c2343443b8fa85
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,24,1,0.0369784,1649919749,Regular,53f8e03789b486647e4ac5616e3266bfc9f25d9a68c400ac82c2343443b8fa85
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,19,1,28.59520703,1649919749,Regular,b011dfdba27d94be6f1e3ad5e2f521aa61a591efb83071ccdce91b7b943bf7a3
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,2,1,0.0369784,1649919749,Regular,817e31305298f7d2b915a785ae69448b57b1c4fe0a719f4b79ce2fa1a1ae0727
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,18,1,0.0369784,1649919749,Regular,b011dfdba27d94be6f1e3ad5e2f521aa61a591efb83071ccdce91b7b943bf7a3
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,13,1,28.59520703,1649919749,Regular,5bab001461b1861d7cab700f200d3f30950d83ee593321be15a930e10201af22
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,12,1,0.0369784,1649919749,Regular,5bab001461b1861d7cab700f200d3f30950d83ee593321be15a930e10201af22
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,1,1,28.59520703,1649919749,Regular,b6421eb2b7d86bdec4a5ece53eeabb027a753a8f049fdd4c0a90c252ded343b9
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,0,1,0.0369784,1649919749,Regular,b6421eb2b7d86bdec4a5ece53eeabb027a753a8f049fdd4c0a90c252ded343b9
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,3,1,28.59520703,1649919749,Regular,817e31305298f7d2b915a785ae69448b57b1c4fe0a719f4b79ce2fa1a1ae0727
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,16,1,0.0369784,1649919749,Regular,e4cb3f39afbb815712155e4228b1431454fb6f6f25774f00bee59ecc6b4f765f
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,7,1,28.59520703,1649919749,Regular,353d14a03e42ff488e8b35dad4d3b868db6a84f7b8d905be4471c638acf64906
978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b,1,17,1,28.59520703,1649919749,Regular,e4cb3f39afbb815712155e4228b1431454fb6f6f25774f00bee59ecc6b4f765f
