tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94fc4173e87ab5e4106b79f5f19eea099443202561ef018b3d3785f8c0de0911,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
94fc4173e87ab5e4106b79f5f19eea099443202561ef018b3d3785f8c0de0911,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
9a696c4301f61e38388a41fb37c0b030268da62691ed5f8935c7d8c435f0acee,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
9a696c4301f61e38388a41fb37c0b030268da62691ed5f8935c7d8c435f0acee,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
ad0001e2b18737a3deaccf3238dccbc52715f1d6851c8d035334e90e7316f7fd,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
ad0001e2b18737a3deaccf3238dccbc52715f1d6851c8d035334e90e7316f7fd,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
c02cd174e98d3707d9bead1ba2dc5a0cec8287f2dafd5f1ab6359f529d08b581,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
c02cd174e98d3707d9bead1ba2dc5a0cec8287f2dafd5f1ab6359f529d08b581,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
cf24e59d141b7951210e9d479f80e5c0bdbdec24e5ce98b53ed328a5b5ad1b11,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
cf24e59d141b7951210e9d479f80e5c0bdbdec24e5ce98b53ed328a5b5ad1b11,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
d25e4a031ecbc07a0c352a9349c4532d483f8d193ff9af9d3865a7e77d2f463b,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
d25e4a031ecbc07a0c352a9349c4532d483f8d193ff9af9d3865a7e77d2f463b,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
d6655eb171dfcba5c246bacbc5bc33382f5d2b1650d77ae3b74e1eb7371c9638,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
d6655eb171dfcba5c246bacbc5bc33382f5d2b1650d77ae3b74e1eb7371c9638,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
e99e26545c78adac8b0a4d8e25bab7144eedddff371cc2a9ad24dd2fddbb9755,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
e99e26545c78adac8b0a4d8e25bab7144eedddff371cc2a9ad24dd2fddbb9755,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,32,1,0.04315841,1637835961,Regular,490957158d6e6af721eaeea9e550e72f11213494d24258aa33a254e3b8a9b62b
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,9,1,29.74796407,1637835961,Regular,91cdbb46ad627a10cb60c00a6c1aa5e8641afb86d2d5f57110f3da74a20d3a7f
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,8,1,0.04315841,1637835961,Regular,91cdbb46ad627a10cb60c00a6c1aa5e8641afb86d2d5f57110f3da74a20d3a7f
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,29,1,29.74796407,1637835961,Regular,84bdacf09d47e646ff972ab95ede63be242bf8f49244719b5eae77858197d8a8
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,28,1,0.04315841,1637835961,Regular,84bdacf09d47e646ff972ab95ede63be242bf8f49244719b5eae77858197d8a8
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,7,1,29.74796407,1637835961,Regular,204f81132e4fe8c6d5d4f1d929381a075330b704deb0103349ec4d992745383c
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,6,1,0.04315841,1637835961,Regular,204f81132e4fe8c6d5d4f1d929381a075330b704deb0103349ec4d992745383c
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,23,1,29.74796407,1637835961,Regular,69b3e0f34a43ce058fbdbdd39815459971eb30c12dc23d62a8ad98e2cfd74ee7
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,31,1,29.74796407,1637835961,Regular,ad0001e2b18737a3deaccf3238dccbc52715f1d6851c8d035334e90e7316f7fd
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,30,1,0.04315841,1637835961,Regular,ad0001e2b18737a3deaccf3238dccbc52715f1d6851c8d035334e90e7316f7fd
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,22,1,0.04315841,1637835961,Regular,69b3e0f34a43ce058fbdbdd39815459971eb30c12dc23d62a8ad98e2cfd74ee7
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,15,1,29.74796407,1637835961,Regular,cf24e59d141b7951210e9d479f80e5c0bdbdec24e5ce98b53ed328a5b5ad1b11
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,14,1,0.04315841,1637835961,Regular,cf24e59d141b7951210e9d479f80e5c0bdbdec24e5ce98b53ed328a5b5ad1b11
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,21,1,29.74796407,1637835961,Regular,0d5305b170776688afb7fefc4fdcb65ab57f40b30eda2d55beb3cc155a550bd0
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,20,1,0.04315841,1637835961,Regular,0d5305b170776688afb7fefc4fdcb65ab57f40b30eda2d55beb3cc155a550bd0
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,35,1,29.74796407,1637835961,Regular,c02cd174e98d3707d9bead1ba2dc5a0cec8287f2dafd5f1ab6359f529d08b581
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,34,1,0.04315841,1637835961,Regular,c02cd174e98d3707d9bead1ba2dc5a0cec8287f2dafd5f1ab6359f529d08b581
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,1,1,29.74796407,1637835961,Regular,684acaa14b7ba02109f39a343ac62f4bf73e66d0788b6cc149625b2334cc98a8
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,0,1,0.04315841,1637835961,Regular,684acaa14b7ba02109f39a343ac62f4bf73e66d0788b6cc149625b2334cc98a8
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,17,1,29.74796407,1637835961,Regular,94fc4173e87ab5e4106b79f5f19eea099443202561ef018b3d3785f8c0de0911
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,16,1,0.04315841,1637835961,Regular,94fc4173e87ab5e4106b79f5f19eea099443202561ef018b3d3785f8c0de0911
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,13,1,29.74796407,1637835961,Regular,09d1ab03db911ec3867ecad73b248afc65ef554e9d14d0cf4da3493628524109
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,12,1,0.04315841,1637835961,Regular,09d1ab03db911ec3867ecad73b248afc65ef554e9d14d0cf4da3493628524109
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,25,1,29.74796407,1637835961,Regular,59478054df83869e1976db39db8e2e5457083ab4cac8c0f55e01a618bc845dcc
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,24,1,0.04315841,1637835961,Regular,59478054df83869e1976db39db8e2e5457083ab4cac8c0f55e01a618bc845dcc
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,19,1,29.74796407,1637835961,Regular,748c2ffa1c2d9e93440aad55828f89dfa55a7197eec73d88988dcc6f28715978
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,18,1,0.04315841,1637835961,Regular,748c2ffa1c2d9e93440aad55828f89dfa55a7197eec73d88988dcc6f28715978
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,27,1,29.74796407,1637835961,Regular,d6655eb171dfcba5c246bacbc5bc33382f5d2b1650d77ae3b74e1eb7371c9638
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,26,1,0.04315841,1637835961,Regular,d6655eb171dfcba5c246bacbc5bc33382f5d2b1650d77ae3b74e1eb7371c9638
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,5,1,29.74796407,1637835961,Regular,e99e26545c78adac8b0a4d8e25bab7144eedddff371cc2a9ad24dd2fddbb9755
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,4,1,0.04315841,1637835961,Regular,e99e26545c78adac8b0a4d8e25bab7144eedddff371cc2a9ad24dd2fddbb9755
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,3,1,29.74796407,1637835961,Regular,9a696c4301f61e38388a41fb37c0b030268da62691ed5f8935c7d8c435f0acee
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,2,1,0.04315841,1637835961,Regular,9a696c4301f61e38388a41fb37c0b030268da62691ed5f8935c7d8c435f0acee
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,11,1,29.74796407,1637835961,Regular,d25e4a031ecbc07a0c352a9349c4532d483f8d193ff9af9d3865a7e77d2f463b
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,10,1,0.04315841,1637835961,Regular,d25e4a031ecbc07a0c352a9349c4532d483f8d193ff9af9d3865a7e77d2f463b
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,37,1,29.74796407,1637835961,Regular,8010c97beec99a6a05c5693c7f095605687e92c621cc9cb258d2ec1cc32c3868
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,36,1,0.04315841,1637835961,Regular,8010c97beec99a6a05c5693c7f095605687e92c621cc9cb258d2ec1cc32c3868
c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed,1,33,1,29.74796407,1637835961,Regular,490957158d6e6af721eaeea9e550e72f11213494d24258aa33a254e3b8a9b62b
