tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,54,1,100.29747812,1571438349,Regular,9b8d842ee2fa63724de0fd409e8c06ddfbde8249973f8b8ad176cbefbcfc36d6
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,39,1,100.29747812,1571438349,Regular,9b75a1aca6c18b229f2a35b34c9e8052f9929702ae82af4dc2b0328ef9f835d4
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,41,1,100.34140555,1571438349,Regular,8071b2cdd7c22383f5d6e30cc06f98cacf2f9b96e3e0ba57ded51d9ed0bfd9d4
bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f,-1,27,1,100.29747812,1571433724,Regular,48cc0c1e357a8d6facfd380c096c7cd9b2b35d4fd7808dac6b6854e1c0a57685
bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f,-1,71,1,100.34140555,1571433724,Regular,6cc63a7cf56db25622cc21d89761c4b1c236cf767d34ab9aa906ab22c105f7b2
38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e,-1,87,1,100.29747812,1571407845,Regular,4333a28dcfdc207c67c922abf4e5c8dfa5a1ab73a8ccff464e417201363ab798
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,60,1,100.29747812,1571404212,Regular,8c75098249bf5b48eaca13b75b1ba243dd565bd29de21013afff7e436c65836f
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,115,1,100.34140555,1571403194,Regular,c0cffba4c927b1fd5a1f8253326b058354e9bf29120d1dac974b4e94cf51c361
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,0,1,100.29747812,1571403194,Regular,04072ca52642aac6b029a62d319fea98713f3a1eb9ff5f1789ad8fbcfed9063b
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,4,1,100.34140555,1571403194,Regular,8510b59e6d692b6684880ccb5bd391ed05fef91831ce6963e0fc9cfa904fb052
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,43,1,100.34140555,1571398662,Regular,b5f1c295f8f71b5f8650db73f5356b8f435cec1adbf3138bc93bf24ec37dda1b
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,61,1,100.29747812,1571397286,Regular,e154a30f80548d36d8d10762d9ca97906f3863e83b7daa8b967fb9699b5dd008
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,130,1,100.29747812,1571397286,Regular,294c7f25e1857c61ffb6b5e7ee36e9abafc66045e7cfbbecefe610249bf6c811
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,16,1,100.29747812,1571397286,Regular,a1ab140b478a51a4b31a0b27b8f653730f870902564342480c9803c271b3d201
48cc0c1e357a8d6facfd380c096c7cd9b2b35d4fd7808dac6b6854e1c0a57685,1,3,1,100.29747812,1571393684,Vote,bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f
04072ca52642aac6b029a62d319fea98713f3a1eb9ff5f1789ad8fbcfed9063b,1,3,1,100.29747812,1571357752,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
0cddcc00fb03f6fb5abc1437c1ccfb1d731011762dfa32066ad8b0fb8bd90beb,1,3,1,100.29747812,1571331945,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
a1ab140b478a51a4b31a0b27b8f653730f870902564342480c9803c271b3d201,1,3,1,100.29747812,1571246370,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
9b8d842ee2fa63724de0fd409e8c06ddfbde8249973f8b8ad176cbefbcfc36d6,1,3,1,100.29747812,1571218983,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
9b75a1aca6c18b229f2a35b34c9e8052f9929702ae82af4dc2b0328ef9f835d4,1,3,1,100.29747812,1571126406,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
3d6e71703d1723d8e2da5b0150a71521160ac6b223284332230eea89ab5904f2,1,3,1,100.29747812,1571088890,Vote,e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670
38ec9ed625eb9303c0ce138d4bd599a9da4c265e1855db3f7934ff3a38e004e7,1,3,1,100.29747812,1571073475,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
4333a28dcfdc207c67c922abf4e5c8dfa5a1ab73a8ccff464e417201363ab798,1,3,1,100.29747812,1571071373,Vote,38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e
e154a30f80548d36d8d10762d9ca97906f3863e83b7daa8b967fb9699b5dd008,1,3,1,100.29747812,1571051367,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
8c75098249bf5b48eaca13b75b1ba243dd565bd29de21013afff7e436c65836f,1,3,1,100.29747812,1571048896,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
294c7f25e1857c61ffb6b5e7ee36e9abafc66045e7cfbbecefe610249bf6c811,1,3,1,100.29747812,1570912353,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
b5f1c295f8f71b5f8650db73f5356b8f435cec1adbf3138bc93bf24ec37dda1b,1,3,1,100.34140555,1570865095,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
c0cffba4c927b1fd5a1f8253326b058354e9bf29120d1dac974b4e94cf51c361,1,3,1,100.34140555,1570825908,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
8510b59e6d692b6684880ccb5bd391ed05fef91831ce6963e0fc9cfa904fb052,1,3,1,100.34140555,1570736363,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
6cc63a7cf56db25622cc21d89761c4b1c236cf767d34ab9aa906ab22c105f7b2,1,3,1,100.34140555,1570697378,Vote,bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f
daf2e57dd96c50a39dbdbb65aaf2b7a7291102584b892f71e027b3d115e76cf5,1,3,1,100.34140555,1570577919,Vote,d3198b8926a0c16598bdde11ac8e7ff418ee6661744367cc06253628b657a0fe
8071b2cdd7c22383f5d6e30cc06f98cacf2f9b96e3e0ba57ded51d9ed0bfd9d4,1,3,1,100.34140555,1570575459,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
768e596deb668bb9452040eea02e650af4ad979a8370b9e21100bd1444a62156,-1,1,1,98.97182604,1570506438,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
768e596deb668bb9452040eea02e650af4ad979a8370b9e21100bd1444a62156,-1,0,1,0.06959109,1570506438,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
948f789341f5ca6848874c6122134ac0504e4517d7a58d0ff0b953e044502958,-1,1,1,98.97182604,1570506438,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
948f789341f5ca6848874c6122134ac0504e4517d7a58d0ff0b953e044502958,-1,0,1,0.06959109,1570506438,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
a22b18012fd8f0711db9c2d907c632df1294cf478208f76bed7b888c3587ea32,-1,1,1,98.97182604,1570506438,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
a22b18012fd8f0711db9c2d907c632df1294cf478208f76bed7b888c3587ea32,-1,0,1,0.06959109,1570506438,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
cb75bb0c935f07797b67ea2bc4ba8ad23e2e36b6e3ef3cdb37f5d00b505d1b7b,-1,0,1,0.06959109,1570506438,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
cb75bb0c935f07797b67ea2bc4ba8ad23e2e36b6e3ef3cdb37f5d00b505d1b7b,-1,1,1,98.97182604,1570506438,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
cc2b21317b79c9d5e6d7dea35a858c1bc959c04af2016ec468f7da3f6abdc9ec,-1,1,1,98.97182604,1570506438,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
cc2b21317b79c9d5e6d7dea35a858c1bc959c04af2016ec468f7da3f6abdc9ec,-1,0,1,0.06959109,1570506438,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
07351b1d081d9b04b48a53c6b9cff6caac37da98661bcb0e5175af051112caee,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
07351b1d081d9b04b48a53c6b9cff6caac37da98661bcb0e5175af051112caee,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
197e6a887532457f3b5403a96b8f4e48576366b01b17b0458e13cd43c6805317,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
197e6a887532457f3b5403a96b8f4e48576366b01b17b0458e13cd43c6805317,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
2744a57c65ebf5faf2abceafa408eab7f3f65f502e83ad73f26788e920a61a0d,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
2744a57c65ebf5faf2abceafa408eab7f3f65f502e83ad73f26788e920a61a0d,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
87abbd1b0e469499c1b7fb0b22672f52e2e4b8a7f70badb9b44ff263df43bf2c,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
87abbd1b0e469499c1b7fb0b22672f52e2e4b8a7f70badb9b44ff263df43bf2c,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
9ec400c705854d24ae14a4647810f2f9f47c631ccfe106e08bbb952370fb6959,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
9ec400c705854d24ae14a4647810f2f9f47c631ccfe106e08bbb952370fb6959,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
bd817fef92c4cc02aa74cc445922ba09f52de04ff49c7614fa2704037f162943,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
bd817fef92c4cc02aa74cc445922ba09f52de04ff49c7614fa2704037f162943,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
bd8a4e7d2eff3c9748dae45c381268c5ab4035d0e4061bf020262e1783802c28,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
bd8a4e7d2eff3c9748dae45c381268c5ab4035d0e4061bf020262e1783802c28,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
c00d20417013ccb922e078700efb900bb6f4bce0a7351e5ee06cec0cb81de267,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
c00d20417013ccb922e078700efb900bb6f4bce0a7351e5ee06cec0cb81de267,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
c0c0ab1c766aee04a56dbfb172ef5c3ef0468be6897cfabe2600af5d0679cb3b,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
c0c0ab1c766aee04a56dbfb172ef5c3ef0468be6897cfabe2600af5d0679cb3b,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
c3be9904dd6ea5329a9288451ed28298e23f7f588d0fb6cdefdd541e60ef7905,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
c3be9904dd6ea5329a9288451ed28298e23f7f588d0fb6cdefdd541e60ef7905,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
caa24366accccfafd58744761ddfb0234f08122e2b972e518e50831055047d04,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
caa24366accccfafd58744761ddfb0234f08122e2b972e518e50831055047d04,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
cf05e58819f5b1f233938aec8c043a6ec20374e3ad40081fd7c229c2d24cd9a7,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
cf05e58819f5b1f233938aec8c043a6ec20374e3ad40081fd7c229c2d24cd9a7,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
eea71631194a092350166c8097cdb6d9d1ea03dee5c49bce370454dc109063b9,-1,1,1,98.97182604,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
eea71631194a092350166c8097cdb6d9d1ea03dee5c49bce370454dc109063b9,-1,0,1,0.06959109,1570506366,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
090e76d9785198fee0191bd0c9ae409a68b4bc444c7e525d1be4427de1af8f2b,-1,1,1,98.97182604,1570505925,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
090e76d9785198fee0191bd0c9ae409a68b4bc444c7e525d1be4427de1af8f2b,-1,0,1,0.06959109,1570505925,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
250a806584d2491be0baae3045460d78517306c06fb4e49dc8b495e015498cb4,-1,0,1,0.06959109,1570505925,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
250a806584d2491be0baae3045460d78517306c06fb4e49dc8b495e015498cb4,-1,1,1,98.97182604,1570505925,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
48e3794b1dd4b843e05b7dd9619aaf788def0ffe19e5e29943830bbb43239139,-1,0,1,0.06959109,1570505925,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
48e3794b1dd4b843e05b7dd9619aaf788def0ffe19e5e29943830bbb43239139,-1,1,1,98.97182604,1570505925,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
db1aad585b83fd25987c882298fa03e5482c144aa1b56747a3a89a8d463c2064,-1,1,1,98.97182604,1570505925,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
db1aad585b83fd25987c882298fa03e5482c144aa1b56747a3a89a8d463c2064,-1,0,1,0.06959109,1570505925,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
ed22176c5115ad019e7862a3cc8498d949115404ef1332d4a4cfdbb2f1ebd975,-1,1,1,98.97182604,1570505925,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
ed22176c5115ad019e7862a3cc8498d949115404ef1332d4a4cfdbb2f1ebd975,-1,0,1,0.06959109,1570505925,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
f13bf5e0bda45d98ffaac8726906e3f6c6c257fd1f2718bbb2b3d6b2d884d142,-1,0,1,0.06959109,1570505925,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
f13bf5e0bda45d98ffaac8726906e3f6c6c257fd1f2718bbb2b3d6b2d884d142,-1,1,1,98.97182604,1570505925,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
0d2efd456edd2f4e08f3b369e5e54f3ac84c302774d92eeb6f9c902fb0f02a69,-1,0,1,0.06959109,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
0d2efd456edd2f4e08f3b369e5e54f3ac84c302774d92eeb6f9c902fb0f02a69,-1,1,1,98.97182604,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
20e0d4582974926bc78e6f7cadeea4e30b7062be2e47a07d6ffc434e949ab380,-1,1,1,98.97182604,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
20e0d4582974926bc78e6f7cadeea4e30b7062be2e47a07d6ffc434e949ab380,-1,0,1,0.06959109,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
248c7df1cc2726fac77a20ff18f6f90d47d3dba7b97e5250223698c72c991feb,-1,0,1,0.06959109,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
248c7df1cc2726fac77a20ff18f6f90d47d3dba7b97e5250223698c72c991feb,-1,1,1,98.97182604,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
35ae61bff3b2204a0964a2528df804226c7f3626e6211017252dbe80f4758529,-1,0,1,0.06959109,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
35ae61bff3b2204a0964a2528df804226c7f3626e6211017252dbe80f4758529,-1,1,1,98.97182604,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
3d42da9ee7db3edc4a9cc9cbfd93fc68077281c05642a83cc12260b2c3c09451,-1,1,1,98.97182604,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
3d42da9ee7db3edc4a9cc9cbfd93fc68077281c05642a83cc12260b2c3c09451,-1,0,1,0.06959109,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
6e8823e4fba810410bfeb1de48ad512f2163f6b61eba89e81ab9f84e6aa379f2,-1,0,1,0.06959109,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
6e8823e4fba810410bfeb1de48ad512f2163f6b61eba89e81ab9f84e6aa379f2,-1,1,1,98.97182604,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
ad1cd4eefaca4b650259f8aa2f02044b6b4db36ba53cc58a719f20caf71d1203,-1,0,1,0.06959109,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
ad1cd4eefaca4b650259f8aa2f02044b6b4db36ba53cc58a719f20caf71d1203,-1,1,1,98.97182604,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
deb2e991762b242c7e274e7254947be347818f90d834d6145cd32faa6ce912b7,-1,0,1,0.06959109,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
deb2e991762b242c7e274e7254947be347818f90d834d6145cd32faa6ce912b7,-1,1,1,98.97182604,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
ded1f9298693c63857e540cdc40dd365486627c0944600f18ace76b8ae309244,-1,0,1,0.06959109,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
ded1f9298693c63857e540cdc40dd365486627c0944600f18ace76b8ae309244,-1,1,1,98.97182604,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
f59e0acb73b6e10c002c8aa73520f4c3df14ec2b39b98d9a1950d620b779f8af,-1,0,1,0.06959109,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
f59e0acb73b6e10c002c8aa73520f4c3df14ec2b39b98d9a1950d620b779f8af,-1,1,1,98.97182604,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
fdbecba29251191d415c5cf0b0c0c48d7b0e8fb5396d6ff211e0c7f113ca507d,-1,1,1,98.97182604,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
fdbecba29251191d415c5cf0b0c0c48d7b0e8fb5396d6ff211e0c7f113ca507d,-1,0,1,0.06959109,1570505716,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
0778c6ee925a969202066f56861475d51165eee481b10036e862bf1f6635696e,-1,0,1,0.06959109,1570505608,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
0778c6ee925a969202066f56861475d51165eee481b10036e862bf1f6635696e,-1,1,1,98.97182604,1570505608,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
2ec5f85b3b26eb5bf0064d9c9cc8e09516a2ba41a69423cbee9b1623c700d33b,-1,0,1,0.06959109,1570505608,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
2ec5f85b3b26eb5bf0064d9c9cc8e09516a2ba41a69423cbee9b1623c700d33b,-1,1,1,98.97182604,1570505608,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
5ae9d691872db28b52676988b2423487d8317192ba96b799c001e7ee1d4cdf02,-1,1,1,98.97182604,1570505608,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
5ae9d691872db28b52676988b2423487d8317192ba96b799c001e7ee1d4cdf02,-1,0,1,0.06959109,1570505608,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
6961b21765d5767d03c3cc3f8276e7e959665c178c807e5590adaed959449bd4,-1,1,1,98.97182604,1570505608,Ticket,726b7567c73f516a824df11cf2ac6ae848b8adfc15cb2fa3b8dc38568385af00
