tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a149570bfa00c4737368aad917e1f765b2081b24bb2d65a9faa0da95e971efd5,-1,0,1,8.42732803,1707817063,Ticket,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
a7e801ee2eafecdf948d40ca45b58aac5e9a634facada6aceabb5f66461791c1,-1,0,1,8.42732803,1707817063,Ticket,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
5c78c8410bb605d8b29b1a4a7acd4668f83c9c85b0d545dd870eba3177ce0dce,-1,0,1,8.42732803,1707816741,Ticket,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
ad9df91219e31cf20602d2e47ca1bce9f0964e8cd144a334a6229ab1df875fde,-1,0,1,8.42732803,1707816741,Ticket,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
e4d03476787199669d265a5128c114b90b9f1b5190d17e86b65b0a0f5fd5b163,-1,0,1,8.42732803,1707816741,Ticket,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,19,1,8.42732803,1707816674,Regular,0f3be945ce0027241094e5ad95d2afa38966b468b9fff8f4fd41a52de460284a
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,18,1,8.42732803,1707816674,Regular,1eaa3548089f9605ccbbed14d1fb4e48ea4ffa7a7c72a8304d945df4eb9fc780
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,1,1,8.42732803,1707816674,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,14,1,8.42732803,1707816674,Regular,e4d03476787199669d265a5128c114b90b9f1b5190d17e86b65b0a0f5fd5b163
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,4,1,8.42732803,1707816674,Regular,ad9df91219e31cf20602d2e47ca1bce9f0964e8cd144a334a6229ab1df875fde
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,12,1,8.42732803,1707816674,Regular,2cca4c53de7470ca1a5a352801865a468e4048be65d6e9c7e6bd8a7e9a4ace80
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,3,1,8.42732803,1707816674,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,8,1,8.42732803,1707816674,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,13,1,8.42732803,1707816674,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,16,1,8.42732803,1707816674,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,17,1,8.42732803,1707816674,Regular,5c78c8410bb605d8b29b1a4a7acd4668f83c9c85b0d545dd870eba3177ce0dce
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,2,1,8.42732803,1707816674,Regular,a7e801ee2eafecdf948d40ca45b58aac5e9a634facada6aceabb5f66461791c1
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,7,1,8.42732803,1707816674,Regular,a149570bfa00c4737368aad917e1f765b2081b24bb2d65a9faa0da95e971efd5
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,5,1,8.42732803,1707816674,Regular,5ecc8cf57022882fccab70d7a8b010f47a43fde6c6e86bf6c517757e71159e32
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,10,1,8.42732803,1707816674,Regular,1104c5cb12338027fbabcc8d737ede6770d8c3922cf99ed83f314ac06e617911
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,0,1,8.42732803,1707816674,Regular,11f7c857655be62508b3a5be4e283ba032632b2107186fcf45445a40b2277339
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,6,1,8.42732803,1707816674,Regular,20b030c538c67db5c4cc9746cedb1451ad348686711ed4ea003f2e8801811acd
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,9,1,8.42732803,1707816674,Regular,beecf13d4082dff525d53bebbcd5608b1fd7c1eb3382888000b4edb2ea381726
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,15,1,8.42732803,1707816674,Regular,694628156b8a4ba5785255ab8c24f501ebe1ca69ee2765bd09a257f26efe533a
4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2,1,11,1,8.42732803,1707816674,Regular,655a28f324cedf66f8b18ffaa31f01022815a32d6d1223870a645ae056968afd
