tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2065898562bec4454c8d355e3ec5309e7209bae4f458920e970aa6e8947ad434,1,3,1,32.61643472,1623216685,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
99362cfedd54b9babbdd18180a5f8a4e6540a50747af165f1a0b2b502de50212,1,3,1,32.61643472,1623202895,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
5b2d03ab6f799086c09015332b4d628eb00276506625d30867fe65b161761eb7,1,3,1,32.61643472,1623145653,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,278,1,32.63916166,1623143568,Regular,be63210a296e8098f2d18ccbcc196be881e36318f4f0f3a8b438a5b417e54eac
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,223,1,32.63916166,1623142016,Regular,1ec116686b0efc283a56327c0b52bddf139009d3f4a8d501c8cb844e3570c36b
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,35,1,32.61643472,1623142016,Regular,64e3306047c93af8ad8df5095c526447a5e98458001fcd90fee29418af515146
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,437,1,32.61643472,1623141452,Regular,0901b7d0c89ffa5bb51b15816223b32fd0d047170f58a019585ed5bc7a33e136
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,11,1,32.61643472,1623141452,Regular,b7e7ad4405f404f5c2ce697e2b39f1fe9fc5e261694220b9690d09bc581eaf03
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,162,1,32.61643472,1623141452,Regular,c41ffbea92bd82ecf94bfc6094391e7f97da1edba18fa2c0facdb7f052be2525
c41ffbea92bd82ecf94bfc6094391e7f97da1edba18fa2c0facdb7f052be2525,1,3,1,32.61643472,1623089697,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
6c4053846db8a47f29802dae944f7f0df92d5103a0f87a3635e88d7af8c7e9d9,1,3,1,32.61643472,1622977014,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
64e3306047c93af8ad8df5095c526447a5e98458001fcd90fee29418af515146,1,3,1,32.61643472,1622921469,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
0901b7d0c89ffa5bb51b15816223b32fd0d047170f58a019585ed5bc7a33e136,1,3,1,32.61643472,1622897608,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
b7e7ad4405f404f5c2ce697e2b39f1fe9fc5e261694220b9690d09bc581eaf03,1,3,1,32.61643472,1622867320,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
be63210a296e8098f2d18ccbcc196be881e36318f4f0f3a8b438a5b417e54eac,1,3,1,32.63916166,1622605294,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
1ec116686b0efc283a56327c0b52bddf139009d3f4a8d501c8cb844e3570c36b,1,3,1,32.63916166,1622518214,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
