tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec577c0ccbf8c770e5d0c69b49c8ac6e573b4330e70c4c9e7056bf8863a000b,1,2,1,283.98563609,1568569071,Vote,8084ff480738b414d30031dddd4d962b4bc7bc281679692e9e3e35d7368cb211
2692e18c75ae2a9695d3e6f02202ea06329757acf0262439191dbe008dcd602b,-1,3,1,284.0309936,1568402863,Regular,5bee8227c0be667763ac652d405c0bf9cfe34b75cb414f3ee52dfe17e00892bc
5bee8227c0be667763ac652d405c0bf9cfe34b75cb414f3ee52dfe17e00892bc,1,2,1,284.0309936,1568360764,Vote,2692e18c75ae2a9695d3e6f02202ea06329757acf0262439191dbe008dcd602b
0fd9128fba7f373a1485f373fb85b4356eefc2a47d5d6ad4658e592a1c33d998,-1,0,1,282.57624524,1568045991,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
1aaff88cc3bda23cf32794649e7ae82133ffbbc8255d84db21af1c77c7f1c57d,-1,0,1,282.57624524,1568045991,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
1ca72d72566f8c93d1cf4713c187abe7398265aa614493f7a203fba9fd08bb1c,-1,0,1,282.57624524,1568045991,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
2011431aa27caa2b31d2c815cc4102c1f51d9cf40d0208fc1545ef28bea88f36,-1,0,1,282.57624524,1568045991,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
3a1a25f7dee014f7cd3aa7ba81894bf76e81df28f65c3f47a9ffba2013d3226f,-1,0,1,282.57624524,1568045991,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
448f17ef4ff8db8d9c8596cf83c698d21ad4a18bf5a6125db2a223651cb4a2fc,-1,0,1,282.57624524,1568045991,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
79f7965126ae9f2c9e27f81198475ad611368bd51890a70eb50ac5b155f60051,-1,0,1,282.57624524,1568045991,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
7adca655838cdee6ab00cd366ed44fe30a5a424b7872631bb231902c8cbf5730,-1,0,1,282.57624524,1568045991,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
8e4df086b64b043fd9e208fd3b75a5e02d4e1f273cc5203a4fc8cb91ef0ba490,-1,0,1,282.57624524,1568045991,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
9540605619b3bc3ccc24fc581ab76bf8c7a7a11b26b58e7261509508ddb747a7,-1,0,1,282.57624524,1568045991,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
f5a0d63a4f2e95734fe5449a9d1982a41500e4a1a7d1c2b3f5b279f36ebca951,-1,0,1,282.57624524,1568045991,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
2646a6cb1084e9ca0c404b13343f3033f7fb2dc5722bb9832f9b10d53f0bef2a,-1,0,1,282.57624524,1568045613,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
2ac6615b8fbf89209c299b18602547330fdb96178fda1abdd63e62e26f97db9b,-1,0,1,282.57624524,1568045613,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
35e54ece93af90bd634d1dd107afc9d70e6be8bd80a504842b87f76acc21fed0,-1,0,1,282.57624524,1568045613,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
49c39a0e1358375f9a2e7b142c109a5a41d449091f1281b73ee325d3abe45d5e,-1,0,1,282.57624524,1568045613,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
6a46734e73a07d96f1f0119a9b119d84dadcac64d46e0d23d906d3c3c7255762,-1,0,1,282.57624524,1568045613,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
7ad68eaefb6541580dd3e00ea71fc7054712c178acbebad175e6eaa68b3ae40c,-1,0,1,282.57624524,1568045613,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
9f4875d13d9aa40840b66d173cf3f46cbe4fbafce5e7c09582f41107075a6584,-1,0,1,282.57624524,1568045613,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
b73ed84e9e6a26ef5542d1d30e5e27bce761578aaca7e95c6bfe6eaa08c177eb,-1,0,1,282.57624524,1568045613,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
b88d69dbe1f5e9e1e55da912d84f40efe42a201697a8f553d16a03cfaaae934a,-1,0,1,282.57624524,1568045613,Ticket,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,10,1,282.57624524,1568045553,Regular,b88d69dbe1f5e9e1e55da912d84f40efe42a201697a8f553d16a03cfaaae934a
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,6,1,282.57624524,1568045553,Regular,2646a6cb1084e9ca0c404b13343f3033f7fb2dc5722bb9832f9b10d53f0bef2a
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,18,1,282.57624524,1568045553,Regular,7ad68eaefb6541580dd3e00ea71fc7054712c178acbebad175e6eaa68b3ae40c
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,0,1,282.57624524,1568045553,Regular,6a46734e73a07d96f1f0119a9b119d84dadcac64d46e0d23d906d3c3c7255762
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,14,1,282.57624524,1568045553,Regular,7adca655838cdee6ab00cd366ed44fe30a5a424b7872631bb231902c8cbf5730
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,12,1,282.57624524,1568045553,Regular,1ca72d72566f8c93d1cf4713c187abe7398265aa614493f7a203fba9fd08bb1c
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,9,1,282.57624524,1568045553,Regular,8e4df086b64b043fd9e208fd3b75a5e02d4e1f273cc5203a4fc8cb91ef0ba490
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,8,1,282.57624524,1568045553,Regular,448f17ef4ff8db8d9c8596cf83c698d21ad4a18bf5a6125db2a223651cb4a2fc
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,16,1,282.57624524,1568045553,Regular,0fd9128fba7f373a1485f373fb85b4356eefc2a47d5d6ad4658e592a1c33d998
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,5,1,282.57624524,1568045553,Regular,3a1a25f7dee014f7cd3aa7ba81894bf76e81df28f65c3f47a9ffba2013d3226f
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,17,1,282.57624524,1568045553,Regular,f5a0d63a4f2e95734fe5449a9d1982a41500e4a1a7d1c2b3f5b279f36ebca951
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,19,1,282.57624524,1568045553,Regular,79f7965126ae9f2c9e27f81198475ad611368bd51890a70eb50ac5b155f60051
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,11,1,282.57624524,1568045553,Regular,2011431aa27caa2b31d2c815cc4102c1f51d9cf40d0208fc1545ef28bea88f36
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,15,1,282.57624524,1568045553,Regular,9540605619b3bc3ccc24fc581ab76bf8c7a7a11b26b58e7261509508ddb747a7
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,1,1,282.57624524,1568045553,Regular,1aaff88cc3bda23cf32794649e7ae82133ffbbc8255d84db21af1c77c7f1c57d
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,3,1,282.57624524,1568045553,Regular,49c39a0e1358375f9a2e7b142c109a5a41d449091f1281b73ee325d3abe45d5e
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,13,1,282.57624524,1568045553,Regular,9f4875d13d9aa40840b66d173cf3f46cbe4fbafce5e7c09582f41107075a6584
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,4,1,282.57624524,1568045553,Regular,35e54ece93af90bd634d1dd107afc9d70e6be8bd80a504842b87f76acc21fed0
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,7,1,282.57624524,1568045553,Regular,2ac6615b8fbf89209c299b18602547330fdb96178fda1abdd63e62e26f97db9b
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,1,2,1,282.57624524,1568045553,Regular,b73ed84e9e6a26ef5542d1d30e5e27bce761578aaca7e95c6bfe6eaa08c177eb
