tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c4a86bcc22ef6add8ff7218b2039b3978b3a432821277c9e83b71cb56a8901,-1,2,1,196.99821934,1552773963,Regular,0b5836543de815ed3ff329fbccfd8fbf173d1465f7cf70627578cf817ef8013d
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,-1,4,1,196.99821934,1552765621,Regular,56395197a3e338ef9aec9f5399e8f0e686b988d61aecf077d5046f2288ed0dfb
6ef905bc9bfe30814b7358e0e5531c473cf17d6d5a508709527cc35a188f302b,-1,3,1,196.99821934,1552763589,Regular,eb911b5b3d4957df0eded6d8540d3308e868a4432f64c0613f99549c5c88d7d3
04cb1ccee774f003375b69b8db396eaea278ff48ddb833ced66d8674db71fe56,-1,1,1,195.22374534,1552606556,Vote,bcc3e75eaebbf4697a358330ae8ccc425113feb906747e8b785e0791cbf9c654
0b5836543de815ed3ff329fbccfd8fbf173d1465f7cf70627578cf817ef8013d,1,2,1,196.99821934,1552580451,Vote,b9c4a86bcc22ef6add8ff7218b2039b3978b3a432821277c9e83b71cb56a8901
275019c6286ff75da926f0cc91c47f5d89b907335eb84ede0ab29439018560d7,-1,1,1,195.22374534,1552530170,Vote,3165e29367949a4f5c8a158bcd3ceac0af0ed338a48ce00c53cf46f7dbd42183
9bb2948af01d70016af5c531175cbf3918439ca3a10467b3947c56333879635f,-1,1,1,195.22374534,1552504696,Vote,1f9c237bbc6708498fa92b99874662392eba0ab91355a031b1a23fa7050646ca
090a6f4247ba6a0a80c672b615c3ddd4ee9be1848d8cbeaa107e091e1a3fd38e,-1,1,1,195.22374534,1552503742,Vote,e4d42f0f5934194a4faaa4df950433fe4008b342acba6a368b26d6f16a68db77
305a1501972a3eb786fc28e9de6c3d9b1f38c7ee4778ee09f9035ad03eb73b79,-1,1,1,195.22374534,1552492322,Vote,34a6d88b58092d97b5264af7c4751c04f475c831e27786888090d41f82a5f494
56395197a3e338ef9aec9f5399e8f0e686b988d61aecf077d5046f2288ed0dfb,1,2,1,196.99821934,1552447100,Vote,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
eb911b5b3d4957df0eded6d8540d3308e868a4432f64c0613f99549c5c88d7d3,1,2,1,196.99821934,1552378918,Vote,6ef905bc9bfe30814b7358e0e5531c473cf17d6d5a508709527cc35a188f302b
c4408a017a0ec7011b6a4e8cf4b1e150d7de8232b244499a2c017f1288ca6afd,-1,1,1,195.22374534,1552369181,Vote,7a8a09c8cdb25e57f45822cef450ab36d029ad391db3d21b216424cef696ca04
5600e9e1153e42861e7b65464f1cbaa3632eed0b35c3b88766f9a82d338d2270,-1,1,1,195.22374534,1552222691,Vote,d35199bc2decb37b811f959bdaa1b8b3965055ca7d72f56ecce7d451d8ef116f
3165e29367949a4f5c8a158bcd3ceac0af0ed338a48ce00c53cf46f7dbd42183,1,0,1,195.22374534,1552153062,Ticket,275019c6286ff75da926f0cc91c47f5d89b907335eb84ede0ab29439018560d7
34a6d88b58092d97b5264af7c4751c04f475c831e27786888090d41f82a5f494,1,0,1,195.22374534,1552153062,Ticket,305a1501972a3eb786fc28e9de6c3d9b1f38c7ee4778ee09f9035ad03eb73b79
76909b08230ffb9638f71134dbbca39cd00de4ad849ba4aac27628b5b431a833,1,0,1,195.22374534,1552153062,Ticket,6bd4b10aef87f0af9d3cb843e7e9cefb70fef6b1d3339d28dd76b907a3cf7674
7a8a09c8cdb25e57f45822cef450ab36d029ad391db3d21b216424cef696ca04,1,0,1,195.22374534,1552153062,Ticket,c4408a017a0ec7011b6a4e8cf4b1e150d7de8232b244499a2c017f1288ca6afd
99d50ca1fe98b8d860c6b4a3f73866d741dcc6a2ede02715ceb16a517b053783,1,0,1,195.22374534,1552153062,Ticket,902878053880c640ad3742d96ef72b30d2467c6d8b5dd9a0ebe78362451828b2
a3078aec492fbc6907326f6bf09b85afa78773320a9fd52fff3aff7845920bae,1,0,1,195.22374534,1552153062,Ticket,46d530843ff8431e7f008f87003eec40dcdc81e6ac76ae9eeb4097450aab3677
d6fbe2915d83a00f12606690ceb7bfafd39ad05f07cd5f8a275531210358007e,1,0,1,195.22374534,1552153062,Ticket,b3dc78105a211663b50d20388de3fda548b6f57c0c293c9dbc3f2b615aed730f
e4d42f0f5934194a4faaa4df950433fe4008b342acba6a368b26d6f16a68db77,1,0,1,195.22374534,1552153062,Ticket,090a6f4247ba6a0a80c672b615c3ddd4ee9be1848d8cbeaa107e091e1a3fd38e
001f5f3ae0c2b94bb651bc0895d73e0204349095af82a42bbad0f6b9c789daf0,1,0,1,195.22374534,1552152988,Ticket,7ccf9effb75f738edf8b01e2f8c85a4ec838257ac79873bcbde23226461b21df
bcc3e75eaebbf4697a358330ae8ccc425113feb906747e8b785e0791cbf9c654,1,0,1,195.22374534,1552152988,Ticket,04cb1ccee774f003375b69b8db396eaea278ff48ddb833ced66d8674db71fe56
123ed7f6dc6165179809e706c12c814fa6f922dbafea387659561c49fc513739,1,0,1,195.22374534,1552152934,Ticket,13961a45a9b2f9b37a8815ab7eab626375ba10910afb0899991a70f5de94323d
12859d061869348c1ebb17998235e0b8bad2920dbdd6a4df25be8c1e3a03b3e1,1,0,1,195.22374534,1552152934,Ticket,930801cc436a263575bd653fbf1e887c67b27bd86b06f7ec7bd414fee131c553
1f9c237bbc6708498fa92b99874662392eba0ab91355a031b1a23fa7050646ca,1,0,1,195.22374534,1552152934,Ticket,9bb2948af01d70016af5c531175cbf3918439ca3a10467b3947c56333879635f
2c6ed6418a92921962d1ce4420795fc9ba8a9dbd23a970e4e5715c700f18a411,1,0,1,195.22374534,1552152934,Ticket,2ecc7327653a903ec977625c28f71f5ed512c07450a95fda9838551259bfcebe
555c6383f0d3aa91654d8957923e4635df01e8df5be299a98a39ea8f82339426,1,0,1,195.22374534,1552152934,Ticket,5220d403e468ed950651370835da48864e0db51737f140f1b1fdd0dd519bfd92
8f0d960cabdbc49117ee28ab48f1561e292fdcbc32da79860536ce57f3758834,1,0,1,195.22374534,1552152934,Ticket,633042245b1667d323649ee2dc22479bbb4c5493033558f327f842aa2375621a
9747565540584e41c0e0966ec21c1a01968f9f7716062c3193a3c83b28f3a6ff,1,0,1,195.22374534,1552152934,Ticket,d06ebb933a36e5cdb0f45cb211c27d5d3457c1918de6abb9a8d97e21202b42af
d35199bc2decb37b811f959bdaa1b8b3965055ca7d72f56ecce7d451d8ef116f,1,0,1,195.22374534,1552152934,Ticket,5600e9e1153e42861e7b65464f1cbaa3632eed0b35c3b88766f9a82d338d2270
f15a3c20b544723a0da2cedcae70d873df7eb6f8b03c9fec671a8f091e72958a,1,0,1,195.22374534,1552152934,Ticket,31bdd5d03ad81270e33061bc35f550702d15547dfc574d9851ba2b0c776bd643
fca09e94e0495f9b4716a3ba4b6b3a55181b32c3b5646fc52724ea2109348c06,1,0,1,195.22374534,1552152934,Ticket,2814f1ef01e00d011d0520549f650c7630871a639585d6c5958d6bcabe05acac
